ID,Height,timestamp,Type,From,To,Amount,Fee
6064333328516248830,780942,2020-08-04 15:11:58,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-4Y3L-HTP3-9HX5-2QU9P,23.2944,0.00735
17312066927159302774,738779,2020-04-08 23:54:24,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-QE4E-Z2YP-DAJH-5KC3Z,19.0,0.05145
11425551965350028897,737861,2020-04-06 10:40:08,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-QE4E-Z2YP-DAJH-5KC3Z,3.0,0.02205
8776750633979083733,735787,2020-03-31 15:06:27,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-PFPP-7VD2-JTPQ-5R2M5,1.0,0.0294
3107545500228665065,735612,2020-03-31 03:14:33,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-NSFU-Z97H-XFAX-GQW7X,2.0,0.0588
9356536598698222535,735083,2020-03-29 15:56:19,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-5GHW-CR7X-95FV-FFVG4,19.0,0.0441
16333191154445699259,735080,2020-03-29 15:46:17,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-QE4E-Z2YP-DAJH-5KC3Z,4.0,0.0441
12269734166125254752,732547,2020-03-22 13:35:18,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-R2WL-M92E-3SZE-BQFNC,5.0,0.0588
10821254436951626989,732395,2020-03-22 03:35:57,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-QE4E-Z2YP-DAJH-5KC3Z,5.0,0.0441
9794186370342878757,731854,2020-03-20 15:24:18,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-AH5R-2EPJ-676T-FAC86,13.0,0.0147
7312340868017932936,731691,2020-03-20 04:09:45,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-HMR9-3XBY-UEGZ-3DMS5,10.0,0.0441
18137933397022589407,731460,2020-03-19 12:48:50,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-H6WA-ZVYY-EBXM-3HQ6J,16.0,0.0147
11374546227342117898,731274,2020-03-19 00:02:45,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-QE4E-Z2YP-DAJH-5KC3Z,2.0,0.03675
16257586072567152085,730500,2020-03-16 20:45:09,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-QE4E-Z2YP-DAJH-5KC3Z,55.0,0.0147
4920354558348544105,729498,2020-03-14 00:50:40,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-TE4Z-LKRE-BMC7-92REJ,1.0,0.00735
4906180161655117586,729305,2020-03-13 11:56:38,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-QE4E-Z2YP-DAJH-5KC3Z,1.0,0.05145
9101959676900186338,727355,2020-03-08 01:11:35,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-XQM3-YN4V-ZDL3-GYBH5,1.0,0.0294
683567871457783296,726175,2020-03-04 17:52:44,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.0441
300398884716653209,725445,2020-03-02 16:37:08,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-QE4E-Z2YP-DAJH-5KC3Z,1.0,0.03675
4981664582419706383,723698,2020-02-26 19:23:52,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-V2MM-5YUY-6ULW-5JYLG,6.0,0.0294
18268096171216103610,722623,2020-02-23 19:19:02,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-ZJML-ZGFB-84KE-BFNXP,4.0,0.05145
16770609246119477251,721856,2020-02-21 15:42:48,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-QE4E-Z2YP-DAJH-5KC3Z,1.0,0.0588
15221314640884506281,719981,2020-02-16 09:36:31,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-QE4E-Z2YP-DAJH-5KC3Z,6.0,0.0588
9190480613363334496,718862,2020-02-13 06:33:30,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-QE4E-Z2YP-DAJH-5KC3Z,4.0,0.03675
13300433380634554299,717965,2020-02-10 18:35:12,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-LCY4-76LJ-UG9W-DMRD5,2.0,0.03675
2683142746638325310,717741,2020-02-10 03:24:01,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-RCNZ-KZLX-KW5U-AWMAG,1.0,0.0441
17378482521708590091,717409,2020-02-09 04:59:23,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-RG7A-KCTA-6VFT-BEN7G,10.0,0.05145
1467465240226573954,716931,2020-02-07 21:00:25,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-QE4E-Z2YP-DAJH-5KC3Z,10.0,0.02205
7455793152118568393,715397,2020-02-03 14:08:12,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-QE4E-Z2YP-DAJH-5KC3Z,2.0,0.05145
3283308455839970977,715308,2020-02-03 08:11:52,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-QE4E-Z2YP-DAJH-5KC3Z,1.0,0.0294
5917374696307808865,714306,2020-01-31 12:40:39,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-XNAQ-4VJE-KCGQ-4QXU7,4.0,0.0294
14078576337702647708,714278,2020-01-31 11:00:59,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-QE4E-Z2YP-DAJH-5KC3Z,2.0,0.03675
7323641378633577776,714092,2020-01-30 22:15:16,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-QE4E-Z2YP-DAJH-5KC3Z,2.0,0.0588
6646110620888746997,713700,2020-01-29 19:35:19,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-9MV7-3JAD-853X-5DE6D,1.0,0.0441
14915682667540028952,713699,2020-01-29 19:34:31,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-V4H8-6YL6-LFKW-HHXGW,20.0,0.0441
456299948145934828,713539,2020-01-29 08:59:34,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-QE4E-Z2YP-DAJH-5KC3Z,11.0,0.0294
8395412994925114794,713449,2020-01-29 02:52:44,Ordinary Payment,S-R4VD-AC87-J52A-CWD5Y,S-QE4E-Z2YP-DAJH-5KC3Z,11.0,0.0441
18162895399562875697,713040,2020-01-27 23:23:38,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-RP5B-R2AM-9VDX-3ERAY,9.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QE4E-Z2YP-DAJH-5KC3Z,10.0,0.0882
