ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PNK3-7QG5-NBXK-DFKZ3,2.19e-06,0.0735
10007950249774923607,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
5851383866648824169,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
18377784840899583916,479553,2018-04-14 15:43:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
4972729100831057433,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
4875472226702583902,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
8044946574666679894,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
12900059787081807575,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
7539822761644353709,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
4421244007634862602,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
2913089576492956379,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
10698348046541595886,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
17216021566343567614,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
8910032565543115839,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PNK3-7QG5-NBXK-DFKZ3,0.00166904,1.0
2238724877374636892,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,2.0,1.0001
15701047457658001361,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,1.0,1.0
14390051939492040986,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,1.0,3.0
9797006347222486546,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,2.0,2.0
16569277957464186716,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,3.0,3.0
217056050623188331,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,3.0,1.0
13413929551193526442,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,3.0,3.0
1495164220920091331,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,20.0,1.0
3988391766449263092,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,2.0,1.0
6914349085730770448,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,5.0,2.0
13970333518862210224,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,6.0,5.0
6391645103547220310,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,5.0,5.0
9082289291847937517,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,12.0,2.0
9889491605545094133,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,2.0,2.0
16608595670141889057,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,2.0,2.0
10919885396690868186,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,4.0,4.0
8835349772653474645,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNK3-7QG5-NBXK-DFKZ3,2.0,1.0
2299662320220117424,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,2.0,1.0
5356921076617934047,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,2.0,1.0
1137527963609722830,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,2.0,1.0
5272807598987904358,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,5.0,2.0
16835520472746943328,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,5.0,2.0
704163891734643489,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,11.0,2.0
3760892971402706525,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,14.0,2.0
5558731579521588659,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,8.0,2.0
7233383818934780724,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,10.0,2.0
351008914526233891,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,2.0,2.0
9423316747845069885,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,3.0,2.0
44685899068885664,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,10.0,6.0
13206746789314656487,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,6.0,6.0
14619184582293195989,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,5.0,1.0
5410807911692775379,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,5.0,1.0
1429530167327195846,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,12.0,1.0
6041512211932301580,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,7.0,3.0
17455886087295918818,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,10.0,3.0
13891979507119369825,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,10.0,3.0
4318801309111658837,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,20.0,1.0
4390738108295393468,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNK3-7QG5-NBXK-DFKZ3,10.0,1.0
11962689833592971346,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PNK3-7QG5-NBXK-DFKZ3,0.00633424,1.0
1838701592830464704,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PNK3-7QG5-NBXK-DFKZ3,0.002384,1.0
7864459060006256690,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
17771612734625880224,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
15053507191373485504,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
18206488823392927342,75294,2015-03-10 02:05:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
6756839882799778123,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
13912421232798493897,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
17830515040581091113,74336,2015-03-07 09:55:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
2930976562215533249,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
12161643632354401789,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
17049254060305975093,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
2376202623006022666,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
14629769488262138343,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
13376160991123199668,9859,2014-09-08 02:18:26,Ordinary Payment,S-NJJM-DPAE-QDUZ-ENPUC,S-PNK3-7QG5-NBXK-DFKZ3,310000.0,310.0
3738076321254217836,9846,2014-09-08 01:30:10,Arbitrary Message,S-PNK3-7QG5-NBXK-DFKZ3,S-6N8D-C6WT-PAZ7-7XJ9G,0.0,1.0
13110739550588020000,9845,2014-09-08 01:23:43,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-PNK3-7QG5-NBXK-DFKZ3,1.0,1.0
