ID,Height,timestamp,Type,From,To,Amount,Fee
3480129758692579147,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UY5T-SS4S-4CJ2-977YD,0.0,1.0
17678596524805511170,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UY5T-SS4S-4CJ2-977YD,0.0,1.0
16560128700365938464,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UY5T-SS4S-4CJ2-977YD,0.0,1.0
11661990173016007100,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UY5T-SS4S-4CJ2-977YD,0.0,1.0
4057269743798509526,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UY5T-SS4S-4CJ2-977YD,0.0,1.0
670968731885830624,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UY5T-SS4S-4CJ2-977YD,1.0,1.0
16432817080252281198,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UY5T-SS4S-4CJ2-977YD,0.0,1.0
15713329107172968417,233808,2016-05-26 10:12:11,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,2002.0,1.0
3766378595154214086,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-UY5T-SS4S-4CJ2-977YD,102.3035294,1.0
2937043796208981132,222787,2016-04-25 13:58:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UY5T-SS4S-4CJ2-977YD,134.08923076,1.0
11892235030579348704,222755,2016-04-25 11:55:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,171.73704917,1.0
5871210699952220604,222469,2016-04-24 16:53:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,31.90229508,1.0
16170836600887779555,222089,2016-04-23 15:15:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,49.9031884,1.0
14027645540530998657,221846,2016-04-22 22:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,36.93002155,1.0
8607187463027528870,221401,2016-04-21 17:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,84.96587412,1.0
10011573394552857977,220880,2016-04-20 05:57:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,72.61149698,1.0
15494366925185644604,220540,2016-04-19 06:47:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,42.09595092,1.0
8450798289321629721,220407,2016-04-18 22:33:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,86.80799999,1.0
6753344189362628846,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UY5T-SS4S-4CJ2-977YD,68.4134387,1.0
4152658340391069548,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-UY5T-SS4S-4CJ2-977YD,50.27474452,1.0
4334185977179813400,219408,2016-04-16 03:16:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,22.26039735,1.0
8446237016769562590,219023,2016-04-15 01:07:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,68.78119205,1.0
1625522110751143470,218836,2016-04-14 12:35:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UY5T-SS4S-4CJ2-977YD,39.01377212,1.0
14285233943504028967,217896,2016-04-11 21:54:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,83.71272719,1.0
8878654145856599561,217181,2016-04-09 21:54:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,46.46378378,1.0
14820113787790152850,217003,2016-04-09 09:33:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UY5T-SS4S-4CJ2-977YD,13.45399176,1.0
12415813643921210996,216736,2016-04-08 15:36:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,12.05695167,1.0
2623340669835792435,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,149.528,1.0
18262078468760672539,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-UY5T-SS4S-4CJ2-977YD,58.53084744,1.0
15992987974149041459,215014,2016-04-03 21:00:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,153.06416662,1.0
15908376677058526603,214369,2016-04-02 01:15:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,80.5633823,1.0
4811878766911202990,214061,2016-04-01 04:29:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,43.19370515,1.0
2801735213178716787,213583,2016-03-30 20:35:00,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-UY5T-SS4S-4CJ2-977YD,45.80430378,1.0
8475015913303275586,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UY5T-SS4S-4CJ2-977YD,28.81887096,1.0
1907648826430056550,212864,2016-03-28 20:12:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,120.41176102,1.0
2240092139509802812,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,105.40402872,1.0
6381570940908187778,211988,2016-03-26 09:44:30,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,15892.0,1.0
16825562427395899097,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,49.55272725,1.0
448461107818751392,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,7.55507692,1.0
8623737360570233465,204609,2016-03-05 18:44:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-UY5T-SS4S-4CJ2-977YD,53.06333332,1.0
3141426673903623462,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,97.795939,1.0
11715302830393839812,204432,2016-03-05 07:00:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,59.6027305,1.0
10831114668508926437,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,43.23363632,1.0
1563533017570089304,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,10.55062314,1.0
11438322792318678315,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-UY5T-SS4S-4CJ2-977YD,2.41452631,1.0
9834423655443089306,202528,2016-02-28 23:29:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,52.69048272,1.0
3817256406523885842,202420,2016-02-28 16:21:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,54.41010676,1.0
5809928049336844409,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,68.821704,1.0
18002972512843313603,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,61.78322579,1.0
4026462658016312380,202056,2016-02-27 15:53:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,37.54019801,1.0
7932867895274581446,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UY5T-SS4S-4CJ2-977YD,1.74510578,1.0
13317634272461837892,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,75.32470588,1.0
2929934586100274084,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-UY5T-SS4S-4CJ2-977YD,65.82506436,1.0
15100702435399511813,200982,2016-02-24 15:30:19,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,137.1973964,1.0
9379672466928370920,200738,2016-02-23 23:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,60.78666665,1.0
8341167676356163041,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UY5T-SS4S-4CJ2-977YD,7.96903223,1.0
9735740641970176983,199993,2016-02-21 21:32:55,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,60.8759537,1.0
15384808976288577462,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-UY5T-SS4S-4CJ2-977YD,58.27756343,1.0
9010306767455983643,199547,2016-02-20 15:16:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,44.59367496,1.0
12206472312701980625,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UY5T-SS4S-4CJ2-977YD,64.42117644,1.0
12384419273959753739,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,23.25271028,1.0
8124061910128422887,198740,2016-02-18 09:25:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,65.60273762,1.0
5286143920481629727,198467,2016-02-17 14:53:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,69.77381818,1.0
8036461466050776516,198312,2016-02-17 04:39:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,36.20487448,1.0
8144721902586998677,197919,2016-02-16 02:10:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,37.54019799,1.0
2343253514955264969,197636,2016-02-15 07:08:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,10.34857142,1.0
17118522955256354445,197449,2016-02-14 18:24:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,74.33987096,1.0
4362192973399167769,197315,2016-02-14 09:33:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,18.270099,1.0
16045201487118035778,197117,2016-02-13 20:07:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,87.46727272,1.0
15736892009085817522,197091,2016-02-13 18:51:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,98.80923073,1.0
665734383492596298,196419,2016-02-11 21:45:10,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-UY5T-SS4S-4CJ2-977YD,25.265587,1.0
18357197283237638219,196057,2016-02-10 20:59:56,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,57.53473684,1.0
11953396109029570338,196004,2016-02-10 17:39:23,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,72.72272725,1.0
2523903671620044068,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-UY5T-SS4S-4CJ2-977YD,33.44743362,1.0
6528863290950666777,195635,2016-02-09 17:12:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,70.86264614,1.0
11401488557855792119,195513,2016-02-09 08:46:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,9.69384615,1.0
5237922503377193141,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UY5T-SS4S-4CJ2-977YD,22.30874251,1.0
5903248747093843586,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UY5T-SS4S-4CJ2-977YD,73.38012737,1.0
15557499353354897957,195235,2016-02-08 14:03:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,112.15581395,1.0
6314105716251765451,195151,2016-02-08 08:26:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,24.60894736,1.0
16777998860094474444,195111,2016-02-08 06:04:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,6.7080396,1.0
3958498281461374556,194946,2016-02-07 18:28:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,61.28096,1.0
12761174047194102136,194894,2016-02-07 15:21:01,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-UY5T-SS4S-4CJ2-977YD,103.57623872,1.0
14031033004529197695,194664,2016-02-06 23:44:33,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,32.05003769,1.0
7403595598636000302,194269,2016-02-05 20:52:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,52.01600738,1.0
12389140890064130094,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UY5T-SS4S-4CJ2-977YD,50.97522194,1.0
1004902450564473105,193873,2016-02-04 18:15:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,76.3090566,1.0
4104725917523389348,193838,2016-02-04 16:10:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,97.14083832,1.0
11120221024744166250,193767,2016-02-04 11:15:17,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,75.28101061,1.0
10752903564900462614,193527,2016-02-03 19:17:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,53.3026264,1.0
11548396475141052922,193201,2016-02-02 21:13:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,111.25698626,1.0
2180929403121913148,193122,2016-02-02 15:36:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-UY5T-SS4S-4CJ2-977YD,149.63897055,1.0
11495766116061604329,193072,2016-02-02 12:37:43,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,74.87740734,1.0
8009170110368872896,192869,2016-02-01 23:13:38,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-UY5T-SS4S-4CJ2-977YD,49.74154796,1.0
9663753684385921230,192743,2016-02-01 14:45:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,255.08625,1.0
16327397808448832710,192738,2016-02-01 14:17:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,79.0269531,1.0
1072617589022618565,192635,2016-02-01 07:06:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,259.15111108,1.0
16159867033433083388,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,27.35557092,1.0
6201869400865969706,192475,2016-01-31 20:32:27,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-UY5T-SS4S-4CJ2-977YD,108.1778369,1.0
10173392028353821477,192258,2016-01-31 06:04:37,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,35.47519286,1.0
7766695682415616979,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-UY5T-SS4S-4CJ2-977YD,92.9766055,1.0
13615123154312000059,191404,2016-01-28 20:34:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,102.1377116,1.0
12935163152449224150,191058,2016-01-27 21:28:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,94.28790695,1.0
6633184979604994700,191017,2016-01-27 18:55:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,36.5906422,1.0
9868685418404759499,190945,2016-01-27 13:38:32,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,38.02266666,1.0
11468592546835067486,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,16.10091815,1.0
16193077136285997694,190312,2016-01-25 19:08:32,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-UY5T-SS4S-4CJ2-977YD,20.94045512,1.0
1753082142951663616,189450,2016-01-23 09:22:36,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,70.88385964,1.0
9119487803558439314,189411,2016-01-23 07:22:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,112.8161111,1.0
9268697479023302708,189281,2016-01-22 22:10:41,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,53.875625,1.0
5888338569910178773,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,114.41915492,1.0
4624956682735689868,189145,2016-01-22 13:03:30,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,32.17716596,1.0
7344672509740755933,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-UY5T-SS4S-4CJ2-977YD,63.58217156,1.0
15998287053050620213,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,19.28405939,1.0
4446632910449990980,188497,2016-01-20 18:04:34,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,100.30884614,1.0
18440065805970414619,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,226.6322222,1.0
18115652753591806639,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,293.7755395,1.0
3121985569541229310,188357,2016-01-20 07:40:47,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-UY5T-SS4S-4CJ2-977YD,87.11569892,1.0
13158105365202336496,188247,2016-01-20 00:13:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,22.68427744,1.0
4189958252965211749,188034,2016-01-19 09:39:14,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,240.0223529,1.0
15316191846392229433,187970,2016-01-19 05:32:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,36.24890909,1.0
11974296291435638944,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UY5T-SS4S-4CJ2-977YD,43.69869089,1.0
8392387766615972337,187720,2016-01-18 12:28:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,75.11232194,1.0
11313819620616160048,187407,2016-01-17 16:03:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,9.95556148,1.0
6434086139967865598,186961,2016-01-16 09:53:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,159.94454984,1.0
527821203360622989,186538,2016-01-15 05:25:45,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-UY5T-SS4S-4CJ2-977YD,56.87259885,1.0
17396382008814872687,186275,2016-01-14 11:26:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,56.87259885,1.0
17864769375230587095,186034,2016-01-13 19:51:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,119.95586712,1.0
6559208240112261336,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-UY5T-SS4S-4CJ2-977YD,151.292,1.0
7624498121386414277,185311,2016-01-11 19:02:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,199.93761193,1.0
101698909492447002,184989,2016-01-10 21:32:29,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,197.26032257,1.0
6337580910378862211,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UY5T-SS4S-4CJ2-977YD,54.5200542,1.0
12589772437226021198,184241,2016-01-08 19:14:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,108.26346664,1.0
5343908735911541837,183994,2016-01-08 02:33:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UY5T-SS4S-4CJ2-977YD,30.04075757,1.0
11492298758372160707,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,62.36154638,1.0
13624716950555030510,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,26.49919463,1.0
750230023425924565,183727,2016-01-07 08:18:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,33.92085227,1.0
11885957548460520900,183545,2016-01-06 20:36:13,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,63.37283582,1.0
10050139653193988697,183406,2016-01-06 10:46:55,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,61.88670716,1.0
1168646010594454537,182886,2016-01-04 23:58:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,88.02940364,1.0
7639576529602685713,182537,2016-01-04 00:51:28,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,97.77053429,1.0
14585953039607816266,182305,2016-01-03 09:21:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,36.37417675,1.0
11497869836201909116,182019,2016-01-02 14:12:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,168.13647056,1.0
6691107683582579969,181738,2016-01-01 19:24:58,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,294.409589,1.0
10729645998602002550,181713,2016-01-01 17:43:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,23.5753846,1.0
5204654234006061365,181530,2016-01-01 05:25:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,35.75835227,1.0
6280013786910675665,181281,2015-12-31 12:39:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,24.29607038,1.0
13794709406274846956,181006,2015-12-30 18:26:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,92.76043476,1.0
11343338673869907525,180938,2015-12-30 14:07:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,195.04454545,1.0
7822290289580640942,180880,2015-12-30 09:50:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-UY5T-SS4S-4CJ2-977YD,121.06547168,1.0
9577164064707305538,180672,2015-12-29 19:38:06,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-UY5T-SS4S-4CJ2-977YD,286.532,1.0
9972739253017763787,180635,2015-12-29 17:10:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,90.7655319,1.0
3015345626087627795,180596,2015-12-29 14:43:03,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,192.72723399,1.0
10212555690352268780,180355,2015-12-28 22:34:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,34.06487804,1.0
11611982551113186589,180272,2015-12-28 17:05:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,170.99,1.0
9033220452367326998,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,37.76835952,1.0
8254834468547551860,179872,2015-12-27 14:06:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UY5T-SS4S-4CJ2-977YD,111.3171875,1.0
12376652690699018315,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-UY5T-SS4S-4CJ2-977YD,76.47868259,1.0
18009152255336731130,179439,2015-12-26 09:05:20,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UY5T-SS4S-4CJ2-977YD,68.19219251,1.0
