ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P49F-3RK6-9HWX-7XL3H,1e-08,0.1176
4282281265813509294,147465,2015-09-27 22:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,289.53024333,1.0
4404335311638205148,147168,2015-09-27 02:45:53,Ordinary Payment,S-P49F-3RK6-9HWX-7XL3H,S-5R7Z-WYY4-MS9R-A24HJ,47444.33993909,47.0
15826340098612407552,146969,2015-09-26 13:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,320.26176304,1.0
7332320670650545292,146922,2015-09-26 09:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,2087.33452298,1.0
17921526420427532427,146884,2015-09-26 07:22:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,1355.22481471,1.0
1772799512758359311,146844,2015-09-26 05:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,321.79710006,1.0
17174368656705078235,146838,2015-09-26 04:28:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,338.99352731,1.0
3517426971986742691,146823,2015-09-26 02:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,349.65985687,1.0
12287682441713320005,146789,2015-09-26 00:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,3049.69870414,1.0
14256246424006136629,146765,2015-09-25 23:38:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,318.06227492,1.0
7490385906332814908,146730,2015-09-25 21:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,322.9739119,1.0
14208822521452019810,146656,2015-09-25 15:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,314.66836703,1.0
7627783571961572979,146621,2015-09-25 13:33:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,307.50194979,1.0
3820954383858149102,146545,2015-09-25 08:13:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,305.41876454,1.0
7475001474859974104,146457,2015-09-25 02:35:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,342.38471798,1.0
12084552839175212516,146408,2015-09-24 23:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,317.67654498,1.0
15876331997477139401,146381,2015-09-24 21:42:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,312.18521545,1.0
18299863010052916435,146328,2015-09-24 18:01:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,311.70427929,1.0
15601945506928036626,146270,2015-09-24 14:11:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,306.04223211,1.0
1057928446471833253,146209,2015-09-24 09:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,311.66654697,1.0
12902674301558106974,146127,2015-09-24 04:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,363.79381434,1.0
5190759569479911229,146063,2015-09-24 00:31:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,301.47257065,1.0
2857169731059722462,145977,2015-09-23 18:15:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,306.00004243,1.0
11221025121775421267,145833,2015-09-23 08:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,225.1142547,1.0
12324513930899651013,145335,2015-09-21 23:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,376.13915572,1.0
6249450209077711519,145298,2015-09-21 20:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,336.21579786,1.0
4762935828173240537,145278,2015-09-21 19:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,304.2539765,1.0
16206490998931278250,145238,2015-09-21 16:39:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,601.96567195,1.0
5174924391444241225,145202,2015-09-21 13:55:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,304.55444795,1.0
7039960874418350632,145138,2015-09-21 10:00:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,312.90466549,1.0
9602349956751599566,145087,2015-09-21 06:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,335.38255642,1.0
2828896489599934983,145031,2015-09-21 02:54:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,303.72491427,1.0
5196141777969562453,144997,2015-09-21 00:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,420.26894699,1.0
3888802667845167961,144941,2015-09-20 20:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,328.73812415,1.0
5013089177148549414,144881,2015-09-20 16:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,323.29082419,1.0
14656912526329330778,144809,2015-09-20 11:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,411.23655846,1.0
14254702058361704019,144752,2015-09-20 08:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,304.52061909,1.0
2691146897492728575,144683,2015-09-20 03:38:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,307.04255655,1.0
4026510360816203002,144655,2015-09-20 01:39:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,304.69048105,1.0
6830689780750195042,144618,2015-09-19 23:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,308.3890648,1.0
13239171858188626055,144593,2015-09-19 21:24:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,2321.71829872,1.0
14082176356628024098,144574,2015-09-19 19:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,328.13290986,1.0
2034577416614411283,144509,2015-09-19 15:37:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,348.77482563,1.0
8083943088690524980,144486,2015-09-19 14:01:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,849.9058525,1.0
9346085017932792671,144472,2015-09-19 13:14:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,2844.86955021,1.0
11010785691251965861,144445,2015-09-19 11:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,323.84423026,1.0
2208471801366508511,144416,2015-09-19 09:29:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,328.61509858,1.0
9416984433086691401,144383,2015-09-19 07:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,339.48455644,1.0
6522068989709577887,144291,2015-09-19 01:11:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,490.45594741,1.0
14639176857485741965,144227,2015-09-18 20:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,332.30105687,1.0
12797263910168178444,144118,2015-09-18 13:28:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,306.55663525,1.0
4331427246930033946,144023,2015-09-18 07:10:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,307.58685647,1.0
4826822869344535698,143947,2015-09-18 02:05:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,319.79800719,1.0
3708158667288491695,143920,2015-09-18 00:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,355.85057418,1.0
6292056724536364898,143895,2015-09-17 22:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,308.76702794,1.0
17436712158003369014,143855,2015-09-17 19:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,340.84580232,1.0
5519135554568240155,143763,2015-09-17 13:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,304.44510819,1.0
7674134647124192320,143736,2015-09-17 11:58:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,300.17743166,1.0
13682405457068624184,143657,2015-09-17 06:44:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,303.97138729,1.0
11326288451489340082,143559,2015-09-17 00:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,321.85600647,1.0
9568941269319915821,143511,2015-09-16 21:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,314.64844278,1.0
794631091983614927,143420,2015-09-16 14:46:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,308.06281638,1.0
6278258829386963820,143373,2015-09-16 11:36:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,2701.95966971,1.0
2018068507554643452,143345,2015-09-16 09:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,308.20615724,1.0
9888024790651303268,143288,2015-09-16 05:51:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,300.60951465,1.0
3197278854587539111,143256,2015-09-16 04:04:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,358.39327075,1.0
4021558318733258461,143200,2015-09-16 00:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,335.43545059,1.0
7265524892437334299,143131,2015-09-15 19:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,316.59936251,1.0
1902495292687325739,143084,2015-09-15 16:18:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,308.26304468,1.0
5701648828806229485,143008,2015-09-15 11:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,304.64555385,1.0
9074946132379139307,142947,2015-09-15 07:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,518.0380751,1.0
13100266555779369873,142901,2015-09-15 03:56:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,306.08422196,1.0
166785201760365406,142861,2015-09-15 01:46:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,985.44478827,1.0
6388532176758508854,142791,2015-09-14 20:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,537.68144766,1.0
17498136360599877230,142742,2015-09-14 17:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,318.41556464,1.0
15320418550212132115,142704,2015-09-14 14:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,387.26950126,1.0
5997174780423790620,142659,2015-09-14 12:02:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,333.44974683,1.0
3914614711541521250,142582,2015-09-14 06:18:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,302.40104512,1.0
3384592917743827630,142541,2015-09-14 04:05:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,331.72571784,1.0
17815428093213687144,142503,2015-09-14 01:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,343.5600914,1.0
7617148284691793779,142479,2015-09-13 23:43:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,340.36781905,1.0
11176535075371624075,142462,2015-09-13 22:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,368.0603299,1.0
152898454543688645,142401,2015-09-13 18:50:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,325.63065114,1.0
4795403367530963676,142325,2015-09-13 13:22:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,343.02623243,1.0
5735804321443197477,142216,2015-09-13 05:54:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,310.20046968,1.0
13981899732033627202,142153,2015-09-13 01:50:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,301.58574404,1.0
12869942851213680920,142126,2015-09-13 00:12:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,330.21063928,1.0
3765239655211059773,142059,2015-09-12 19:36:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,390.25491324,1.0
9300935551129373892,141999,2015-09-12 15:33:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,302.83470428,1.0
3188576850192716659,141905,2015-09-12 09:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,308.99959565,1.0
11294050498968933770,141835,2015-09-12 04:41:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,385.32219508,1.0
12078070831275182336,141723,2015-09-11 21:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,317.39593847,1.0
3353889224868876675,141694,2015-09-11 19:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,1930.55381307,1.0
1487098423488633660,141678,2015-09-11 18:23:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,314.81036604,1.0
9490141996407660609,141642,2015-09-11 15:34:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,312.18135059,1.0
8970449102804579613,141614,2015-09-11 13:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,312.45407823,1.0
11058142375093221343,141577,2015-09-11 11:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,303.78717959,1.0
1777261770002376156,141454,2015-09-11 02:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,310.78331266,1.0
9039710147230301526,141424,2015-09-11 00:55:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,310.14331,1.0
5549062896586739981,141397,2015-09-10 23:02:39,Ordinary Payment,S-P49F-3RK6-9HWX-7XL3H,S-5R7Z-WYY4-MS9R-A24HJ,87178.0,87.0
13453950507735436591,141378,2015-09-10 21:49:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,339.17303116,1.0
12809998431730458156,141345,2015-09-10 19:33:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,317.08202347,1.0
1394411736345368321,141307,2015-09-10 16:54:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,304.76676794,1.0
2477406745497434041,141044,2015-09-09 23:37:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,304.78967789,1.0
10735500917438391403,140983,2015-09-09 19:13:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,324.98435602,1.0
6471680190903034078,140958,2015-09-09 17:34:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,2458.89904439,1.0
5328007580025483201,140909,2015-09-09 14:17:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,301.85441546,1.0
3795576414310008095,140819,2015-09-09 08:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,303.65785522,1.0
15361699811915980463,140762,2015-09-09 04:33:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,400.60115975,1.0
13759418523546836771,140731,2015-09-09 02:38:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,337.0105123,1.0
17154991762122103323,140704,2015-09-09 00:44:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,301.19014555,1.0
15101875962878958543,140674,2015-09-08 22:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,312.06765728,1.0
17520346689943724813,140629,2015-09-08 19:43:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,325.96246622,1.0
11791703922259188879,140560,2015-09-08 14:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,310.41247714,1.0
18194018255048039983,140462,2015-09-08 08:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,336.05651377,1.0
14959499844887369359,140408,2015-09-08 04:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,1108.65022166,1.0
14057130681991573391,140396,2015-09-08 03:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,315.72196397,1.0
3439024034947574783,140338,2015-09-08 00:05:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,319.83041809,1.0
5406044933687245931,140210,2015-09-07 15:43:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,327.44323756,1.0
8982620104029811489,140168,2015-09-07 12:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,323.87852903,1.0
15145436022193644391,140124,2015-09-07 09:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,3110.89327456,1.0
16447310815006986186,140077,2015-09-07 05:56:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,546.57969576,1.0
4320736192518127609,140012,2015-09-07 02:17:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,309.81450706,1.0
1140748393072218273,139927,2015-09-06 20:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,311.19339063,1.0
3742417474315002065,139851,2015-09-06 15:18:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,301.45369974,1.0
10680117679341309428,139828,2015-09-06 14:02:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,343.30307861,1.0
16151153073623326895,139787,2015-09-06 11:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,1791.76783167,1.0
16980684167570768728,139715,2015-09-06 06:18:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,467.75716644,1.0
17210658702164349172,139701,2015-09-06 05:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,326.5692343,1.0
2871475132704021116,139680,2015-09-06 03:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,3250.01779484,1.0
2944108752896383470,139658,2015-09-06 02:16:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,315.90061738,1.0
11200929813457481249,139598,2015-09-05 22:21:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,303.71836203,1.0
11481780483161151333,139481,2015-09-05 14:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,311.30601333,1.0
18052406449826518780,139410,2015-09-05 09:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,310.17190765,1.0
11721156447448808562,139368,2015-09-05 06:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,345.36057405,1.0
4451118788919776517,139284,2015-09-05 01:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,330.39083437,1.0
12863227460656531074,139260,2015-09-05 00:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,347.92258106,1.0
6718406726425514942,139237,2015-09-04 22:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,2916.51258779,1.0
5848039401782481474,139219,2015-09-04 21:12:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,318.70390319,1.0
4904583165168428289,139119,2015-09-04 14:12:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,302.91425626,1.0
3438293315757273955,139061,2015-09-04 10:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,371.4814076,1.0
12312075919281574851,139020,2015-09-04 07:48:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,323.22104756,1.0
1259311664270239015,138999,2015-09-04 06:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,335.13450318,1.0
5169628111420686029,138956,2015-09-04 03:27:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,332.64968322,1.0
16812798512330956641,138861,2015-09-03 20:54:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,316.21192856,1.0
7206285850914821696,138801,2015-09-03 17:04:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,424.71516139,1.0
14301081705980670692,138794,2015-09-03 16:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,317.16877009,1.0
4406225799345948156,138683,2015-09-03 08:58:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,336.32537778,1.0
14154043339618801450,138617,2015-09-03 04:35:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,657.66203215,1.0
13352461030089496916,138613,2015-09-03 04:21:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,323.89922719,1.0
17284748203659764248,138591,2015-09-03 02:33:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,895.22531612,1.0
9102924083833294200,138577,2015-09-03 01:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,338.55289633,1.0
5449784513623629972,138556,2015-09-03 00:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,315.57925337,1.0
7537202238021038095,138508,2015-09-02 20:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,323.2657878,1.0
8066896141276182507,138482,2015-09-02 19:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P49F-3RK6-9HWX-7XL3H,408.82737752,1.0
