ID,Height,timestamp,Type,From,To,Amount,Fee
9816602787801716557,385146,2017-07-24 15:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UUCA-NWDR-HK3N-8LLWK,0.0,1.0
3763698905096943885,383824,2017-07-20 15:06:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UUCA-NWDR-HK3N-8LLWK,0.0,1.0
9426424751954808084,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-DKQF-47EK-78E5-ELQRF,75.07618727,1.0
9795119307277907179,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-EAJK-NA6G-GV7M-8Z8BE,75.07618727,1.0
10847312525257549459,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-V95D-ZPRQ-NYQC-7J6HV,75.07618727,1.0
11184182939339486197,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-JDCL-WAKR-FSM2-8WDX4,24.35872909,1.0
11493987804391634192,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-79CQ-P4YE-ED7U-DGFNK,24.35872909,1.0
11596148120402028904,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-8ETG-73X4-BVXK-F2WZG,24.35872909,1.0
13995885647151796156,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-2FTF-27XC-PRF5-EJFNS,24.35872909,1.0
14914636236068029650,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-8UJK-N9GK-WV6D-FEYGA,24.35872909,1.0
15309774009846235116,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-6AA9-MA32-936T-ECJTK,24.35872909,1.0
16840510124053015307,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-BQKK-2U8V-APPH-3Z6G9,252.5872909,1.0
17226465356198139009,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-69EX-ZYTF-PKXB-EZNM9,125.79364545,1.0
17919153181764724504,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-2EQE-FK8L-TYHQ-4C2V3,531.53331089,1.0
18249762472526715796,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-CQTX-XLAH-SVVW-GEJF8,49.71745818,1.0
960936670646435621,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-NXAW-TLCW-7CLX-3SJVX,100.43491636,1.0
1679040967420877100,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-SRZC-DANL-QZ8R-EDBVF,151.15237454,1.0
2307716636563187578,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-H4N7-J3Y7-Q8E6-CACJV,176.51110363,1.0
2637993906366563407,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-JKEM-TSQ5-V8WK-9GDDQ,24.35872909,1.0
3138395615861283932,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-G9AN-74L2-QDJL-HDMYJ,252.5872909,1.0
5057572808502963529,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-9SJG-E2MJ-9RTG-AKP39,100.43491636,1.0
6279428589497748573,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-VVBG-CUQ8-3ZP6-6AKFT,24.35872909,1.0
6357612327008807988,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-DB9U-KP7S-XXK3-GTVMV,49.71745818,1.0
6392718412544138586,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-H2ZW-3H4D-RJBS-FCVGV,24.35872909,1.0
6440290422233917897,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-SL6G-E5QL-DV45-BVM25,75.07618727,1.0
8505168214159759162,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-XXG7-D7Y9-P9AJ-HYYFX,151.15237454,1.0
9009952401141589198,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-28U3-JAEK-BFHM-HXEHF,24.35872909,1.0
1899618036361179925,61390,2015-01-30 05:12:32,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-QHCJ-9HB5-PTGC-5Q8J9,155.74000209,1.0
9284465948386313535,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-W9NS-MLBD-JMHM-88AXT,49.71745818,1.0
9941654897653470177,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-JUNJ-C3V7-4B5M-2NYZX,24.35872909,1.0
10034401893809708159,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-4BKW-53MR-PAS6-4JRAF,24.35872909,1.0
10097883815486446671,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-FTMG-UHZR-8HL9-9YHNT,252.5872909,1.0
10113494551175602164,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-SFMR-LGNW-XYQ2-D83KE,24.35872909,1.0
10213265314424699498,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-X7YQ-2KJU-ML9B-FCCMV,24.35872909,1.0
10585255631574541473,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-CTRR-J56L-VN9Q-HQ8QY,49.71745818,1.0
11388165018515174105,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-B6Y3-ECHJ-9CVC-EBCQC,75.07618727,1.0
11828643295874627990,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-KYP2-89ZJ-B9D2-6P3X3,49.71745818,1.0
11870592558742608402,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-N2EZ-AK4F-ZS62-C7VJF,24.35872909,1.0
12927756479496007780,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-USCZ-35M8-AVHT-B5SS3,24.35872909,1.0
13142527675905818691,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-Q8ZD-RFCM-WAFD-HPMQH,49.71745818,1.0
13881916764418255229,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-TC3L-MT96-MV6G-BMRA3,49.71745818,1.0
14798370174284118784,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-JES7-EM5U-RNEZ-DHK6X,328.66347817,1.0
14849901471883776670,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-RYQS-TMVF-FMNA-8WNDY,100.43491636,1.0
14979359599384894957,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-8JK9-Y8MD-WWN9-HLYHH,24.35872909,1.0
15597433119563705035,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-M9AT-GJ7K-FA2W-26UW2,24.35872909,1.0
15631106204193888717,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-KB5K-VCN5-8N82-99Z5Q,75.07618727,1.0
18356350871387131324,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-AAE5-4YKA-TVJ4-AE996,49.71745818,1.0
18404078463350995857,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-DNHC-Y6D9-EALQ-BD2T7,75.07618727,1.0
290575776887655045,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-3RAA-2GRG-LDS6-FAN7A,24.35872909,1.0
347786970815083098,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-J2TP-WPZQ-2VZZ-7XK2J,354.02220726,1.0
394062512530219234,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-PERP-V9WK-CYTC-3F9GR,100.43491636,1.0
916593221391657463,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-GGXX-V7WN-KMMH-E5JER,75.07618727,1.0
1236553017873084238,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-RCEN-QV6Z-6GEJ-4QZVZ,75.07618727,1.0
1336442766337329385,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-ZCJ3-RUUY-SKLX-EYP2M,151.15237454,1.0
1437417149778221733,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-5GP3-4CWU-CXNM-BSUB6,125.79364545,1.0
2952127848882467336,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-79TH-X8MW-LAH9-CDVXT,176.51110363,1.0
3237161987778374784,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-AC5Z-ARMG-99PJ-C7LLM,201.86983272,1.0
3309670208588004026,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-JHHM-8GJ3-NDFS-9REBQ,24.35872909,1.0
4843592472715456343,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-EM4H-DAX3-D2GC-GBPAD,24.35872909,1.0
4950251622957808655,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-P6T4-PZJB-8LMY-5XL9T,24.35872909,1.0
5037225059728819974,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-KUXZ-YD7A-QFZZ-FWK6A,49.71745818,1.0
5231386861323642169,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-KVTM-H5MW-FKU3-87TKR,75.07618727,1.0
5946546266873978276,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-WWXM-GUAC-QQSS-9V6WX,24.35872909,1.0
6018736559594359484,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-GMB8-YAS7-8VCZ-GUTP8,151.15237454,1.0
6638149397522340408,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-C2B2-6Z2T-ENV9-ADECX,49.71745818,1.0
6729008986129063739,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-UQDW-Y7PE-4GFB-CL28V,24.35872909,1.0
6912764573082574141,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-RLAJ-X5V4-V7Y5-GC7V9,24.35872909,1.0
6985640723142073173,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-8SVL-79N4-LY7Z-9MK7K,75.07618727,1.0
7646918857130189257,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-CJJ6-6FD7-34C2-HP2V5,125.79364545,1.0
8242008010460873375,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-8SDU-VPKT-28KN-DX9NS,151.15237454,1.0
8288810773182326649,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-PBUF-V3KL-CZ47-BSVAN,49.71745818,1.0
8670770539924775816,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-UY5T-SS4S-4CJ2-977YD,176.51110363,1.0
8789233821088726375,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-FTRF-SRJQ-NL25-F92KY,24.35872909,1.0
11211355695313851001,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-K48W-F6TF-LQJW-FHR6A,49.71745818,1.0
11985883069987588975,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-6NMA-TET2-25NS-97C82,125.79364545,1.0
12889302299148171858,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-5FYH-AFGZ-6U86-6K95Y,100.43491636,1.0
13111317458875823551,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-27FK-R44G-FYUF-96A9W,100.43491636,1.0
13890207650371019357,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-ASJD-G4FK-JWM3-F98BD,125.79364545,1.0
17720580061752988752,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-TE45-ZM2V-4ML9-BKRMZ,24.35872909,1.0
18228673091187063250,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-CZVE-UQBH-BVM8-DU43E,379.38093635,1.0
1878715522596284210,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-FLXP-KYSY-MC58-6ARYE,75.07618727,1.0
3106847010258826878,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-SBSC-6E54-4389-CZFZN,24.35872909,1.0
4401852668826898842,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-M3W7-ZYFU-TQLF-FZFLW,49.71745818,1.0
4676939223559132601,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-NFDU-CX9V-37Q4-CVPDP,49.71745818,1.0
5016975111378976389,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-88QE-SFZC-GHPS-AXTXN,100.43491636,1.0
5376639846550246434,61388,2015-01-30 05:06:33,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-W4ME-N466-S6ZH-BHLYM,49.71745818,1.0
