ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TY42-R5NZ-7D4X-9WZYP,4.39e-06,0.0735
5110222853219088102,909067,2021-07-26 21:22:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TY42-R5NZ-7D4X-9WZYP,1e-08,0.03
8680309975117274341,909067,2021-07-26 21:22:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TY42-R5NZ-7D4X-9WZYP,0.0,0.03
11191519039729243934,909066,2021-07-26 21:18:28,Ordinary Payment,S-TY42-R5NZ-7D4X-9WZYP,S-HK9D-P74Q-XDEJ-D6PGM,740.0,0.00735
11212082748813952748,909040,2021-07-26 19:34:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TY42-R5NZ-7D4X-9WZYP,0.0,0.03
13835655940152315576,909040,2021-07-26 19:34:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TY42-R5NZ-7D4X-9WZYP,1e-08,0.03
11066062203943872523,909039,2021-07-26 19:30:23,Ordinary Payment,S-TY42-R5NZ-7D4X-9WZYP,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.00735
2562064053792922435,909038,2021-07-26 19:26:39,Remove Commitment,S-TY42-R5NZ-7D4X-9WZYP,,0.0,0.0147
12950274256822090559,909036,2021-07-26 19:18:31,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-TY42-R5NZ-7D4X-9WZYP,1.0,0.02205
7695407532005215751,883855,2021-05-17 19:45:43,Add Commitment,S-TY42-R5NZ-7D4X-9WZYP,,0.0,0.00735
6001907244821272481,883759,2021-05-17 13:29:12,Remove Commitment,S-TY42-R5NZ-7D4X-9WZYP,,0.0,0.00735
16255456737133505431,883752,2021-05-17 13:01:25,Add Commitment,S-TY42-R5NZ-7D4X-9WZYP,,0.0,0.00735
6031006143092954661,883471,2021-05-16 18:05:36,Arbitrary Message,S-TY42-R5NZ-7D4X-9WZYP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
133789864941268610,883469,2021-05-16 17:57:58,Arbitrary Message,S-TY42-R5NZ-7D4X-9WZYP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12159132129532788734,882669,2021-05-14 12:42:23,Add Commitment,S-TY42-R5NZ-7D4X-9WZYP,,0.0,0.00735
7676993171956657430,882660,2021-05-14 12:07:01,Reward Recipient Assignment,S-TY42-R5NZ-7D4X-9WZYP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12875119416430573123,882659,2021-05-14 12:02:57,Ordinary Payment,S-TY42-R5NZ-7D4X-9WZYP,S-HK9D-P74Q-XDEJ-D6PGM,0.1,0.00735
18257588196247570395,882658,2021-05-14 11:59:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TY42-R5NZ-7D4X-9WZYP,5.0,2.0
504292713870857630,882658,2021-05-14 11:59:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TY42-R5NZ-7D4X-9WZYP,741.40529363,2.0
18428824525834732654,882643,2021-05-14 10:57:01,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-TY42-R5NZ-7D4X-9WZYP,0.3,0.0147
6620793493289158603,882623,2021-05-14 09:39:15,Add Commitment,S-TY42-R5NZ-7D4X-9WZYP,,0.0,0.00735
14172194982535748835,882620,2021-05-14 09:24:27,Account Update,S-TY42-R5NZ-7D4X-9WZYP,,0.0,0.03675
11312584174434635757,882618,2021-05-14 09:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TY42-R5NZ-7D4X-9WZYP,0.05,0.00735
