ID,Height,timestamp,Type,From,To,Amount,Fee
7556715281002473426,120832,2015-07-15 10:20:49,Ordinary Payment,S-WXHT-FBQN-ARZU-9QFP6,S-R8SQ-TUEM-DTHQ-7ATA3,437.83154717,1.0
8372356598082281699,120825,2015-07-15 09:57:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WXHT-FBQN-ARZU-9QFP6,438.83154717,1.0
11084708644220396046,114192,2015-06-26 20:21:20,Ordinary Payment,S-WXHT-FBQN-ARZU-9QFP6,S-R8SQ-TUEM-DTHQ-7ATA3,4288.08356165,1.0
14319518923809483757,114189,2015-06-26 20:03:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WXHT-FBQN-ARZU-9QFP6,4289.08356165,1.0
2967008355885181845,113792,2015-06-25 17:17:39,Ordinary Payment,S-WXHT-FBQN-ARZU-9QFP6,S-R8SQ-TUEM-DTHQ-7ATA3,23791.29081043,1.0
10167301759629022449,113791,2015-06-25 17:11:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WXHT-FBQN-ARZU-9QFP6,23792.29081043,1.0
16186122614029883123,103617,2015-05-28 06:16:15,Ordinary Payment,S-WXHT-FBQN-ARZU-9QFP6,S-R8SQ-TUEM-DTHQ-7ATA3,319.37,1.0
13208295118136328792,103616,2015-05-28 06:14:03,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-WXHT-FBQN-ARZU-9QFP6,320.37,1.0
15557458029717965559,103066,2015-05-26 17:29:18,Ordinary Payment,S-WXHT-FBQN-ARZU-9QFP6,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
10621476133565640363,103064,2015-05-26 17:20:19,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-WXHT-FBQN-ARZU-9QFP6,6500.0,7.0
18386602078818475423,103051,2015-05-26 16:04:22,Ordinary Payment,S-WXHT-FBQN-ARZU-9QFP6,S-R8SQ-TUEM-DTHQ-7ATA3,3469.51019419,1.0
6209869035381375665,103049,2015-05-26 16:01:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WXHT-FBQN-ARZU-9QFP6,3470.51019419,1.0
10517025552831709592,97656,2015-05-11 14:38:47,Ordinary Payment,S-WXHT-FBQN-ARZU-9QFP6,S-R8SQ-TUEM-DTHQ-7ATA3,23799.0,1.0
4813283354467550560,97655,2015-05-11 14:33:30,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-WXHT-FBQN-ARZU-9QFP6,23800.0,24.0
8387669806141542083,93062,2015-04-28 18:13:18,Ordinary Payment,S-WXHT-FBQN-ARZU-9QFP6,S-R8SQ-TUEM-DTHQ-7ATA3,43558.68168808,1.0
6109904975415167538,93060,2015-04-28 17:55:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WXHT-FBQN-ARZU-9QFP6,43559.68168808,1.0
3153788482705159665,86589,2015-04-10 16:12:10,Ordinary Payment,S-WXHT-FBQN-ARZU-9QFP6,S-R8SQ-TUEM-DTHQ-7ATA3,10189.0,1.0
14207868508082645816,86588,2015-04-10 16:06:52,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-WXHT-FBQN-ARZU-9QFP6,10190.0,10.0
