ID,Height,timestamp,Type,From,To,Amount,Fee
11443974631706426037,780838,2020-08-04 08:16:33,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.0294
2331678501866225256,741864,2020-04-17 14:41:40,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-VQVU-3YZT-GKSK-5BCVV,2.0,0.0588
8034235088843993591,740766,2020-04-14 13:33:34,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-MJHZ-UJPN-PQQT-HAJ5G,6.0,0.0588
3522140838968450008,739513,2020-04-11 00:50:54,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-PALT-7YQP-8BL5-F7U48,8.0,0.00735
6575570891785620395,739421,2020-04-10 18:42:06,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-MVXA-9X4B-V95N-53VAL,8.0,0.0441
8797011803177892207,738969,2020-04-09 12:51:05,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-MJHZ-UJPN-PQQT-HAJ5G,1.0,0.0294
4058648986143038542,738954,2020-04-09 11:44:34,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-MJHZ-UJPN-PQQT-HAJ5G,3.0,0.0441
17419290488139970847,738048,2020-04-06 22:47:57,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-MJHZ-UJPN-PQQT-HAJ5G,9.0,0.03675
10005426933056179704,737437,2020-04-05 05:54:31,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-9CS8-DZZS-5C83-2T8C7,7.0,0.0588
6093528403990491401,735834,2020-03-31 18:33:43,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-MJHZ-UJPN-PQQT-HAJ5G,8.0,0.0588
4829735719912555495,735537,2020-03-30 22:21:52,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-MJHZ-UJPN-PQQT-HAJ5G,2.0,0.03675
15823213427773425078,730163,2020-03-15 21:35:08,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-AWTR-X5BD-GY55-A57RZ,3.0,0.05145
9499961298842206895,730098,2020-03-15 17:43:25,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-ZRNB-BCM6-L25H-5V9WC,3.0,0.00735
12677520556330537950,729681,2020-03-14 13:14:58,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-MJHZ-UJPN-PQQT-HAJ5G,1.0,0.05145
5402573827962876950,728738,2020-03-11 22:08:00,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-MJHZ-UJPN-PQQT-HAJ5G,4.0,0.0294
16059057369241985481,726870,2020-03-06 16:37:35,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-GUSA-VUXS-F4ZU-GZPVT,16.0,0.0588
2633169528824414604,722225,2020-02-22 16:31:14,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-R4D8-A6CH-P3N4-GUSU5,1.0,0.05145
11724611037702436578,721779,2020-02-21 10:40:00,Ordinary Payment,S-MZK7-CX2X-GJ6W-5PP6E,S-MJHZ-UJPN-PQQT-HAJ5G,18.0,0.02205
1799527703039553688,721002,2020-02-19 06:02:27,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-R4WP-ND34-YMRP-2KSYW,1.0,0.0441
2459045549068259379,720735,2020-02-18 12:20:17,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-Z6V7-LNUZ-BSPD-7TYPK,1.0,0.0588
14255581475151347441,719953,2020-02-16 07:33:49,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-AKN8-PEE4-SFU3-BYPN6,15.0,0.0441
2636043412754678076,719780,2020-02-15 20:38:14,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-MJHZ-UJPN-PQQT-HAJ5G,5.0,0.0441
10979293236254750009,719759,2020-02-15 18:58:20,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-MJHZ-UJPN-PQQT-HAJ5G,7.0,0.0294
920995077851700913,719576,2020-02-15 06:47:01,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-MJHZ-UJPN-PQQT-HAJ5G,1.0,0.00735
5458379822778505501,718185,2020-02-11 08:57:27,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-MJHZ-UJPN-PQQT-HAJ5G,3.0,0.0441
5450133804429455398,717868,2020-02-10 11:57:05,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-B64N-TZV3-BDYW-GSNJA,1.0,0.0588
13108464941798427242,717109,2020-02-08 08:31:22,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.0588
169164873099856206,717023,2020-02-08 03:16:25,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-MJHZ-UJPN-PQQT-HAJ5G,3.0,0.0588
3756897238078312484,714080,2020-01-30 21:22:40,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-BVXB-7VS3-3FL6-2N9JJ,2.0,0.05145
5810241105235538198,713587,2020-01-29 12:27:05,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-MJHZ-UJPN-PQQT-HAJ5G,1.0,0.0147
5842713556304377673,713260,2020-01-28 14:18:11,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-MJHZ-UJPN-PQQT-HAJ5G,1.0,0.0588
8884804769026912964,713074,2020-01-28 01:52:28,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-MDDN-N8TZ-K2AY-6JAKE,9.0,0.0294
14929166027592726797,711284,2020-01-23 01:45:38,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-MJHZ-UJPN-PQQT-HAJ5G,1.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MJHZ-UJPN-PQQT-HAJ5G,10.0,0.05145
