ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
4361277786461431699,1125297,2023-03-19 22:03:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
9326265455247899259,1122967,2023-03-13 10:43:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
1754908772650356297,1100095,2023-01-08 20:56:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
9444243768671770788,1099821,2023-01-08 02:35:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
15541136677934079491,1097248,2022-12-31 23:00:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
2230526877712839932,1094857,2022-12-25 07:25:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
8150998776066666283,1094857,2022-12-25 07:25:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
204903706633479997,1092383,2022-12-18 10:35:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
12158725145024630011,1084647,2022-11-26 22:29:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
1820896969077617794,1079936,2022-11-13 20:04:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
11190106396190505467,1074709,2022-10-30 07:26:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
3409959595067763362,1072388,2022-10-23 20:42:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
5290261149994775848,1064663,2022-10-02 09:17:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.03
5124053237924635586,1057834,2022-09-13 09:43:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
7991352722854386681,1055579,2022-09-07 03:22:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
77514479676295883,1052055,2022-08-28 08:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
3122125943554333665,1047243,2022-08-14 23:13:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.03
13324277705077085398,1042242,2022-08-01 01:30:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.03
16844218987952407801,1042242,2022-08-01 01:30:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.03
3139294870834881135,1040089,2022-07-26 01:55:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.03
7442135993235641560,1040089,2022-07-26 01:55:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.03
6263469706751268179,1037326,2022-07-18 09:42:14,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.03
13080238493315230880,1034442,2022-07-10 09:09:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.03
7658552950327529088,1029371,2022-06-26 06:44:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.03
4969065302318042959,1014477,2022-05-15 20:58:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
10567946018515608767,1009969,2022-05-03 08:27:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
8864118380435560500,1009969,2022-05-03 08:27:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-R6PS-9S2Z-RDQN-3KWUH,0.14143896,0.0735
945649179015797647,1007000,2022-04-25 02:19:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R6PS-9S2Z-RDQN-3KWUH,4.39e-06,0.0735
14245513923193300479,1003717,2022-04-15 23:15:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
3215828300961861446,1001363,2022-04-09 10:10:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
508804776179211092,999076,2022-04-03 01:33:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-R6PS-9S2Z-RDQN-3KWUH,0.17686732,0.0735
13139415326545582375,997187,2022-03-28 19:42:20,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
9335354366401021624,996216,2022-03-26 02:57:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
633864166899052187,993679,2022-03-19 01:41:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
1131729505462923669,991587,2022-03-13 06:04:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
3694039422334592890,988953,2022-03-05 22:18:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
9858545936672218487,986541,2022-02-27 05:25:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
1312774998977411648,984443,2022-02-21 09:37:06,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-R6PS-9S2Z-RDQN-3KWUH,58.33,0.00735
579048124126359820,983600,2022-02-19 01:21:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
7740197570449232572,981206,2022-02-12 09:35:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
12239547150543316479,978265,2022-02-04 05:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
3268468998622879677,977259,2022-02-01 10:18:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0441
15237881466866802490,976377,2022-01-29 23:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.06615
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,2.82314828,0.0735
4961770412939158410,973638,2022-01-22 08:49:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,1.72741006,0.0735
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-R6PS-9S2Z-RDQN-3KWUH,0.2203615,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,0.85203334,0.0735
10064771992523146575,970661,2022-01-14 02:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0441
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,6.07511445,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,5.47402243,0.0735
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,3.61011262,0.0735
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,3.80969608,0.0735
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,30.04318112,0.0735
2323052142088409304,965521,2021-12-30 19:20:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
11657099923167948587,963837,2021-12-26 03:00:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.06615
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,9.89699167,0.0735
4788875784835950832,963221,2021-12-24 09:49:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
11698204875580284759,960587,2021-12-17 02:10:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.06615
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,5.61768744,0.0735
11281713614515107945,958118,2021-12-10 05:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.06615
11037922654831184636,957959,2021-12-09 18:54:56,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.00735
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,3.83904659,0.0735
11357600758987914666,955629,2021-12-03 07:21:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,18.87237735,0.0735
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,2.65915612,0.0735
4667395066399354913,950895,2021-11-20 03:47:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,1.9488738,0.0735
12054535252048008565,947937,2021-11-11 22:31:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0441
381076356327493470,946827,2021-11-08 20:20:35,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0441
12663944292002131237,944728,2021-11-03 00:32:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
6065245499915661424,943337,2021-10-30 03:41:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
1291160711474911402,942580,2021-10-28 01:11:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
12509662938130178822,942433,2021-10-27 15:23:36,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
6024653502859308884,941655,2021-10-25 11:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
13381525606418517181,941003,2021-10-23 15:47:37,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
2511120135729297421,940370,2021-10-21 21:40:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0441
6731566185590603688,940370,2021-10-21 21:40:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0441
2663231255129406944,939333,2021-10-19 00:19:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.03675
411357931627267540,938931,2021-10-17 21:40:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0588
5321356321579261106,938928,2021-10-17 21:27:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.05145
11377293985922053125,938387,2021-10-16 09:26:47,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
11009514757940719117,938386,2021-10-16 09:22:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
3572130426076339255,938384,2021-10-16 09:13:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0441
11382181445407017571,937851,2021-10-14 21:29:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.05145
3520723274318938334,937851,2021-10-14 21:29:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0294
14728745590464174033,937464,2021-10-13 19:38:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0294
12517884581964131250,936848,2021-10-12 02:39:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0588
15297854726835677785,936845,2021-10-12 02:29:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.03675
16286937187372635688,936845,2021-10-12 02:29:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.03675
8374008587150921744,935726,2021-10-08 23:53:47,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
11948896417398835130,935321,2021-10-07 20:39:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
15281667534937628353,935315,2021-10-07 20:14:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
2958707833870405226,935315,2021-10-07 20:14:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
5836316342477611637,934927,2021-10-06 18:37:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-R6PS-9S2Z-RDQN-3KWUH,1e-08,0.04
2217232711133798164,934926,2021-10-06 18:33:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.04
10565037947667740100,934902,2021-10-06 16:55:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0441
11830840760393327410,931353,2021-09-26 20:14:04,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
850514891472528645,930676,2021-09-24 22:37:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
12888871118206529278,930411,2021-09-24 05:13:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
15481030958469570837,927748,2021-09-16 19:42:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
7597795084418394104,923271,2021-09-04 08:49:36,Ordinary Payment,S-R6PS-9S2Z-RDQN-3KWUH,S-HK9D-P74Q-XDEJ-D6PGM,2901.0,0.02205
18294629472073914855,923270,2021-09-04 08:45:34,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,400.0,0.02205
665512866576786510,923269,2021-09-04 08:42:02,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,2501.0,0.02205
981102341937176734,881195,2021-05-10 10:29:48,Ordinary Payment,S-R6PS-9S2Z-RDQN-3KWUH,S-MB9T-MQHX-VKJX-BJ5TJ,24.0,0.00735
17479038920121719383,832806,2020-12-26 20:58:56,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
7655024435219882165,832250,2020-12-25 07:55:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0441
10336742257202509400,832249,2020-12-25 07:50:49,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-R6PS-9S2Z-RDQN-3KWUH,24.0,0.03675
17827054148617658936,818232,2020-11-16 08:34:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0294
11088922486154398379,818231,2020-11-16 08:31:10,Ordinary Payment,S-R6PS-9S2Z-RDQN-3KWUH,S-HK9D-P74Q-XDEJ-D6PGM,45493.0,0.03675
3449123306766818006,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-R6PS-9S2Z-RDQN-3KWUH,45493.0,0.0
16056246839063990347,793796,2020-09-09 09:28:42,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.1
5109171935536151031,790973,2020-09-01 13:02:02,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.1
6468599808985155388,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.1
15721608230857883549,790557,2020-08-31 09:22:37,Ordinary Payment,S-R6PS-9S2Z-RDQN-3KWUH,S-SP23-GG2B-3X5Y-A5FPE,7272.0,0.06615
4298049609934677914,790554,2020-08-31 09:12:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R6PS-9S2Z-RDQN-3KWUH,6998.0,2.0
8987588810514559582,788387,2020-08-25 08:02:50,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,272.0,0.1
14692995016442172561,785998,2020-08-18 16:39:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.1
5010944998842430779,785996,2020-08-18 16:31:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.1
9912812429357315395,785217,2020-08-16 12:27:53,Ordinary Payment,S-R6PS-9S2Z-RDQN-3KWUH,S-SP23-GG2B-3X5Y-A5FPE,22001.0,0.1
3922891662499955212,785216,2020-08-16 12:23:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R6PS-9S2Z-RDQN-3KWUH,22001.0,2.0
10851294964115297012,784981,2020-08-15 20:51:59,Ordinary Payment,S-R6PS-9S2Z-RDQN-3KWUH,S-SP23-GG2B-3X5Y-A5FPE,16250.0,0.1
2790498353746569110,784422,2020-08-14 07:26:08,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,777.0,0.00735
5845030509669825397,780537,2020-08-03 12:11:17,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,45.0,0.09555
14413509174566151194,771478,2020-07-09 07:43:52,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1008.0,0.0294
5563424396109293772,768681,2020-07-01 13:21:36,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,551.0,0.0294
17209900673272017522,760412,2020-06-08 12:14:27,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,827.0,0.0294
15248386005354247887,750362,2020-05-11 09:25:45,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1170.0,0.0294
13832002180658884153,741034,2020-04-15 07:15:55,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1517.0,0.06615
13927964268314494285,732203,2020-03-21 14:50:57,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1e-08,0.06615
5036348861355302911,732203,2020-03-21 14:50:57,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,960.0,0.06615
750464285003043249,729772,2020-03-14 19:52:42,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,638.0,0.06615
16136579151058626773,729771,2020-03-14 19:51:30,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1e-08,0.06615
3057771777029126540,727465,2020-03-08 08:41:21,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,319.0,0.06615
12057109694197557381,725093,2020-03-01 17:28:04,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,18.0,0.06615
16139329546004248757,719609,2020-02-15 08:48:02,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1000.0,0.06615
9042782488107036925,717109,2020-02-08 08:31:22,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1000.0,0.0147
5211477289019543349,712763,2020-01-27 05:34:04,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,354.0,0.05145
7861552784570514516,710488,2020-01-20 20:45:49,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,354.0,0.0294
17357189220248230532,707199,2020-01-11 15:39:38,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1061.0,0.0147
12455587952864894606,703838,2020-01-02 06:06:56,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1120.0,0.00735
17463496272425077042,695472,2019-12-09 19:59:55,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1140.0,0.0294
9050883330968946445,687170,2019-11-16 14:38:19,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1568.0,0.00735
965995930547845523,679755,2019-10-26 20:49:26,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,824.0,0.00735
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R6PS-9S2Z-RDQN-3KWUH,1e-08,1.06575
9732031340626865856,667723,2019-09-23 05:08:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02205
18126358063950352490,667723,2019-09-23 05:08:43,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,0.5,0.02205
3205443382806633048,667723,2019-09-23 05:08:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0294
18147825829974985076,663121,2019-09-10 07:38:52,Ordinary Payment,S-R6PS-9S2Z-RDQN-3KWUH,S-HK9D-P74Q-XDEJ-D6PGM,82521.0,0.00735
5861460748360941300,663117,2019-09-10 07:24:38,Ordinary Payment,S-R6PS-9S2Z-RDQN-3KWUH,S-HK9D-P74Q-XDEJ-D6PGM,1000.00000001,0.00735
3333696956884551948,661757,2019-09-06 11:47:36,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,891.0,0.00735
4091822829774214498,656516,2019-08-22 19:43:00,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,916.0,0.00735
16326046560556603320,653065,2019-08-13 04:23:39,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,458.0,0.00735
601334524299686409,649975,2019-08-04 13:12:38,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,457.0,0.00735
