ID,Height,timestamp,Type,From,To,Amount,Fee
12369422799241603557,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZQSL-B8DV-NUTM-BJ7DB,0.0,1.0
13975508172083261979,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZQSL-B8DV-NUTM-BJ7DB,0.0,1.0
841477922421446402,488041,2018-05-08 09:23:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,538.14438761,1.0
3277319959870185066,486761,2018-05-04 19:39:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.32037551,1.0
17040158729780727952,483894,2018-04-26 19:10:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.10671159,1.0
18347833862941482300,481336,2018-04-19 15:24:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.08307424,1.0
6875786571141913687,478425,2018-04-11 11:47:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.02175515,1.0
4726052654353590791,477244,2018-04-08 04:58:29,Marketplace Purchase,S-ZQSL-B8DV-NUTM-BJ7DB,S-FBCA-LP4D-PV4M-44DVG,0.0,1.0
4188808407192212052,477243,2018-04-08 04:57:17,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
17624542490566640716,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,66.28632555,1.0
202764146848624768,475165,2018-04-02 09:04:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.12726482,1.0
8764207881254720446,472766,2018-03-26 15:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.13013952,1.0
18083398705350471233,472735,2018-03-26 13:17:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ZQSL-B8DV-NUTM-BJ7DB,0.0,1.0
5743978826142018733,470055,2018-03-19 01:28:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.06883446,1.0
16626007592796588159,467698,2018-03-12 11:05:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,593.77699719,1.0
1143604919123269488,466449,2018-03-08 23:13:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.68761413,1.0
2359218099679131132,464320,2018-03-02 23:57:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,634.91445482,1.0
17869569324958753536,463482,2018-02-28 16:00:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.34211606,1.0
6590484991880838594,461562,2018-02-23 06:48:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,610.66046997,1.0
18040968515966202399,460988,2018-02-21 16:36:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.57985029,1.0
15960061236306527590,458927,2018-02-15 22:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.24557605,1.0
16078375328399902842,457500,2018-02-11 22:40:10,Reward Recipient Assignment,S-ZQSL-B8DV-NUTM-BJ7DB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1113019913433424165,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQSL-B8DV-NUTM-BJ7DB,61.12357808,1.0
4941346337571746648,456879,2018-02-10 05:03:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQSL-B8DV-NUTM-BJ7DB,53.03099763,1.0
8847533877777985397,456055,2018-02-07 22:02:37,Reward Recipient Assignment,S-ZQSL-B8DV-NUTM-BJ7DB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16728571952724114241,455055,2018-02-05 02:35:08,Ask Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
2895814396825782616,455053,2018-02-05 02:31:45,Ask Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
11428959163930479712,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,36.63898388,1.0
13945665385968874507,453916,2018-02-01 22:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.63472726,1.0
9891200562778504846,453624,2018-02-01 02:41:42,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
7736324172349148079,452891,2018-01-30 01:21:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,653.01640972,1.0
12697065194826046897,452509,2018-01-28 23:36:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,649.20607278,1.0
9376502920269524908,452394,2018-01-28 15:54:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.00454977,1.0
4534212487034503759,451102,2018-01-25 01:30:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.05424361,1.0
5522515340504819623,450770,2018-01-24 03:02:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,633.87260637,1.0
12295166763956683895,450748,2018-01-24 01:24:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,677.65284527,1.0
3199677976536209173,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZQSL-B8DV-NUTM-BJ7DB,12.67493701,1.0
16148955432457645924,449496,2018-01-20 13:30:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.60458642,1.0
11161545690347710852,447688,2018-01-15 12:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.37988157,1.0
16536063772858723879,447395,2018-01-14 16:32:04,Ordinary Payment,S-ZQSL-B8DV-NUTM-BJ7DB,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
104595886913245153,447395,2018-01-14 16:32:04,Ordinary Payment,S-ZQSL-B8DV-NUTM-BJ7DB,S-QN8U-J4ST-RVTC-DSEQB,2.0,1.0
5783101584855734338,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,23.55553582,1.0
16021027825637553523,446107,2018-01-11 02:36:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,119.612,1.0
8802268874548204338,445755,2018-01-10 02:31:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,102.567,1.0
15283467225295691232,444613,2018-01-06 21:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,102.002,1.0
4974363525235805768,443862,2018-01-04 19:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.64,1.0
16570695362306779767,443318,2018-01-03 07:13:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,101.113,1.0
4259745804657192838,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,11.23891578,1.0
14358977193277291090,442730,2018-01-01 15:28:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.848,1.0
9870009578244772944,441556,2017-12-29 08:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,112.876,1.0
14683418283173218889,441416,2017-12-28 23:11:09,Ask Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
14643880596687138186,441059,2017-12-27 23:25:05,Bid Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
3261926669929019740,441058,2017-12-27 23:09:10,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
4517521471944685480,441058,2017-12-27 23:09:10,Ask Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
10887070128625495896,440820,2017-12-27 06:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,212.864,1.0
9676540080836952086,440754,2017-12-27 02:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,101.841,1.0
16855681170824002848,440323,2017-12-25 21:47:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,105.392,1.0
8049497283620462763,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,13.31734541,1.0
6689031497036499518,439816,2017-12-24 11:59:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,103.187,1.0
6187148456356080889,439580,2017-12-23 19:36:40,Ask Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
17560727454755092237,439507,2017-12-23 14:56:05,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
1954661928539326476,439180,2017-12-22 16:41:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,102.279,1.0
15860089212892136355,438631,2017-12-21 04:22:07,Bid Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
6938145012304927061,438631,2017-12-21 04:22:07,Bid Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
8822055349052872252,438631,2017-12-21 04:22:07,Ask Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
11267597393076247947,438630,2017-12-21 04:19:25,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
11348021910499846708,438630,2017-12-21 04:19:25,Ask Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
6640422552697339028,438630,2017-12-21 04:19:25,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
4237373002812008074,438139,2017-12-19 18:56:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,105.109,1.0
973540878279219683,437647,2017-12-18 09:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,571.158,1.0
5149074544642782570,437249,2017-12-17 07:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,335.172,1.0
3443518774132195940,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,26.84638273,1.0
10604856320950198349,437005,2017-12-16 15:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,106.122,1.0
5820835132238901079,436768,2017-12-15 23:02:45,Ask Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
15886589041648754999,436767,2017-12-15 22:59:59,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
13645721394392462363,436282,2017-12-14 14:30:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,104.636,1.0
11950428014402778456,435733,2017-12-13 01:35:58,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
18429457989710685000,435733,2017-12-13 01:35:58,Ask Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
7393866141940461315,435531,2017-12-12 11:55:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,122.249,1.0
10946672089565353858,435347,2017-12-11 23:51:36,Ask Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
9868400873012823638,435345,2017-12-11 23:48:38,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
2051589113972564509,435345,2017-12-11 23:48:38,Ask Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
13546647132140928198,435328,2017-12-11 22:31:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,188.888,1.0
3003224419646065554,434908,2017-12-10 18:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.72,1.0
5305044843923073135,434234,2017-12-08 21:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,102.126,1.0
1979009758842926137,433786,2017-12-07 15:26:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,102.29,1.0
10058096938524049330,433407,2017-12-06 13:53:22,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
16843467370112301661,433248,2017-12-06 03:18:46,Ask Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
13482306090958410866,433247,2017-12-06 03:16:01,Ask Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
10999956160306815143,433244,2017-12-06 02:54:45,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
16042027147313497825,433243,2017-12-06 02:48:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.984,1.0
4166209113220947760,433243,2017-12-06 02:48:17,Ask Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
12311484418476950079,432934,2017-12-05 06:31:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,102.568,1.0
840989436967846041,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,13.23074418,1.0
1517377068035467867,432376,2017-12-03 16:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,180.372,1.0
10691543845277808295,431817,2017-12-02 03:02:46,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
7015742730729764601,431817,2017-12-02 03:02:46,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
17203002102953061085,431702,2017-12-01 19:13:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,270.75099999,1.0
12659219591502107226,431303,2017-11-30 16:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,133.841,1.0
4994423049556627326,430921,2017-11-29 15:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,102.036,1.0
12987715828138236168,430443,2017-11-28 06:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,102.057,1.0
846391580556649364,430327,2017-11-27 22:55:14,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
6313336098501869983,430250,2017-11-27 17:47:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,104.965,1.0
6228310546825864455,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,6.66163343,1.0
4651949853755870615,429763,2017-11-26 08:55:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.184,1.0
17941977595744074162,429403,2017-11-25 09:01:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.619,1.0
17651993786414258808,428901,2017-11-23 23:07:12,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
5210242417277760243,428901,2017-11-23 23:07:12,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
3812061160678103892,428686,2017-11-23 08:57:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,103.298,1.0
10792876772072241772,428607,2017-11-23 03:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,122.852,1.0
7741640939733810155,427965,2017-11-21 08:49:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,101.728,1.0
4831756157968842921,427704,2017-11-20 15:21:16,Ordinary Payment,S-ZQSL-B8DV-NUTM-BJ7DB,S-YZJ6-LYBY-WAC6-BQYGC,36.0,1.0
15340560008282935612,427582,2017-11-20 06:59:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,104.467,1.0
5406484536920008119,427290,2017-11-19 11:17:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,105.291,1.0
11714578109782732669,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,15.09970245,1.0
6151553418455037751,427019,2017-11-18 17:26:05,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
6291037091882250559,426742,2017-11-17 22:34:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,106.783,1.0
4546911115562092343,426181,2017-11-16 08:54:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,101.202,1.0
11010463622216138201,425858,2017-11-15 11:11:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,101.327,1.0
16559817984758923971,425290,2017-11-13 21:38:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,105.821,1.0
10669589531886194561,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQSL-B8DV-NUTM-BJ7DB,4.83746419,1.0
16448054380771526396,424968,2017-11-12 23:44:54,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
2902914285786253546,424847,2017-11-12 15:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,106.848,1.0
13349177386392405822,424440,2017-11-11 12:22:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.81,1.0
16981488329370330846,423961,2017-11-10 03:41:33,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
5172230428207549915,423772,2017-11-09 15:29:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,103.967,1.0
15981952028761357383,423477,2017-11-08 19:37:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,107.35,1.0
10750066350032255418,422973,2017-11-07 09:50:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.457,1.0
14115986046732289776,422540,2017-11-06 04:39:11,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
397553975271032599,422523,2017-11-06 03:23:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.167,1.0
13641538520914160279,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,2.22054448,1.0
1378927776893767544,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQSL-B8DV-NUTM-BJ7DB,4.70226593,1.0
9682054728764215539,421982,2017-11-04 15:06:37,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
9205928462482397363,421982,2017-11-04 15:06:37,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
5213260787953529792,421773,2017-11-04 00:38:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,102.308,1.0
7723948822576911864,421225,2017-11-02 12:28:42,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
16403623417453240634,421035,2017-11-01 23:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,856.761,1.0
598900577514529876,420783,2017-11-01 06:49:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,115.464,1.0
1059848837610260976,420468,2017-10-31 09:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,105.175,1.0
7375997291705711535,420270,2017-10-30 19:58:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,136.963,1.0
13492835286004100628,420020,2017-10-30 03:34:07,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
18346915468788272090,420020,2017-10-30 03:34:07,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
8923573284344095725,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQSL-B8DV-NUTM-BJ7DB,1.18793977,1.0
6156330924666782015,419903,2017-10-29 19:35:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,115.827,1.0
607844023254708663,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,0.88821779,1.0
7616485769740743706,419328,2017-10-28 05:10:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,104.518,1.0
6033753929488382931,418903,2017-10-27 00:15:32,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
12258149964159509873,418902,2017-10-27 00:06:28,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
1453098898221106590,418587,2017-10-26 03:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.189,1.0
1919378474385837192,417931,2017-10-24 07:24:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,100.223,1.0
6500900179447290085,417830,2017-10-24 00:42:34,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
16745120670201121154,417494,2017-10-23 02:17:45,Ask Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
2532007137723674379,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,0.45891253,1.0
10524062285563222673,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQSL-B8DV-NUTM-BJ7DB,0.70408035,1.0
13530952663593748163,417377,2017-10-22 18:04:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQSL-B8DV-NUTM-BJ7DB,104.082,1.0
14292226864574096189,416986,2017-10-21 15:55:33,Reward Recipient Assignment,S-ZQSL-B8DV-NUTM-BJ7DB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7489920487977690448,416985,2017-10-21 15:51:55,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
17398002002777683153,415468,2017-10-17 09:56:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZQSL-B8DV-NUTM-BJ7DB,78.24237806,1.0
9274931379544791058,415123,2017-10-16 10:48:57,Account Update,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
2254192659334917076,415047,2017-10-16 05:34:36,Reward Recipient Assignment,S-ZQSL-B8DV-NUTM-BJ7DB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16157528181410734122,415017,2017-10-16 03:55:50,Reward Recipient Assignment,S-ZQSL-B8DV-NUTM-BJ7DB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
301240591520705165,414993,2017-10-16 01:58:30,Reward Recipient Assignment,S-ZQSL-B8DV-NUTM-BJ7DB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17958802898680043341,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQSL-B8DV-NUTM-BJ7DB,0.41430047,1.0
2437844819596866957,414949,2017-10-15 23:32:31,Reward Recipient Assignment,S-ZQSL-B8DV-NUTM-BJ7DB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2032740544433835624,414944,2017-10-15 22:58:07,Reward Recipient Assignment,S-ZQSL-B8DV-NUTM-BJ7DB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5369349025730205607,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,0.47371616,1.0
7805604170921398046,414888,2017-10-15 19:17:40,Reward Recipient Assignment,S-ZQSL-B8DV-NUTM-BJ7DB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2006062981471421144,414633,2017-10-15 02:24:21,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
303574594458434915,414376,2017-10-14 08:48:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQSL-B8DV-NUTM-BJ7DB,52.64009543,1.0
