ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XXV8-B8SC-78JZ-BN7XR,1.319e-05,0.0735
3955358429934133814,832653,2020-12-26 10:53:06,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-XXV8-B8SC-78JZ-BN7XR,0.0,0.02205
2338461458399502576,832443,2020-12-25 20:48:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XXV8-B8SC-78JZ-BN7XR,0.0,0.00735
16707450857349674218,832436,2020-12-25 20:19:37,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-XXV8-B8SC-78JZ-BN7XR,1.0,0.03675
1572468362397647485,819815,2020-11-20 18:13:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XXV8-B8SC-78JZ-BN7XR,0.0,0.03675
15739747637959604198,819813,2020-11-20 18:07:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XXV8-B8SC-78JZ-BN7XR,0.0,0.03675
1871630895115444401,819811,2020-11-20 17:58:41,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-Q9FB-J2HL-C5C8-DVXPE,125000.0,0.51257108
17849874065814444034,819809,2020-11-20 17:52:14,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-Q9FB-J2HL-C5C8-DVXPE,10000.0,0.05145
4485491748274782166,751913,2020-05-15 17:34:09,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-Q9FB-J2HL-C5C8-DVXPE,1000.0,0.12532051
623619154369356253,585044,2019-02-03 21:16:46,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,100.0,0.2205
10508863253981028662,580786,2019-01-22 22:58:42,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,1723.0,0.3675
2035532883152632861,576457,2019-01-10 20:14:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XXV8-B8SC-78JZ-BN7XR,0.0,0.3
3658373978917787581,576175,2019-01-10 01:18:33,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,100000.0,0.147
16847040612911571397,576172,2019-01-10 01:03:09,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-3VDK-CWCZ-5NJ6-GEHQS,100000.0,0.147
14325736297210016776,574241,2019-01-04 15:15:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXV8-B8SC-78JZ-BN7XR,56998.0,2.0
11411953300490953889,570589,2018-12-25 10:20:29,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,40000.0,0.441
15205686866474495367,570589,2018-12-25 10:20:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XXV8-B8SC-78JZ-BN7XR,0.0,0.09
18147627972037370469,570589,2018-12-25 10:20:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XXV8-B8SC-78JZ-BN7XR,0.0,0.09
6027916128031783724,570589,2018-12-25 10:20:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XXV8-B8SC-78JZ-BN7XR,0.0,0.09
9436582197988712826,570588,2018-12-25 10:16:48,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-3VDK-CWCZ-5NJ6-GEHQS,10000.0,0.3675
18329312773668747988,570588,2018-12-25 10:16:48,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-3VDK-CWCZ-5NJ6-GEHQS,10000.0,0.3675
2516394119860813426,570588,2018-12-25 10:16:48,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-3VDK-CWCZ-5NJ6-GEHQS,10000.0,0.3675
2858536807888404580,570588,2018-12-25 10:16:48,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-3VDK-CWCZ-5NJ6-GEHQS,10000.0,0.3675
14973795965083226410,570416,2018-12-24 22:45:02,Bid Order Placement,S-XXV8-B8SC-78JZ-BN7XR,,0.0,1.0
224628690295372496,570416,2018-12-24 22:45:02,Account Update,S-XXV8-B8SC-78JZ-BN7XR,,0.0,0.1
18326580033146703278,567916,2018-12-17 23:02:03,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,50000.0,0.5145
4652953525470043612,567913,2018-12-17 22:46:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XXV8-B8SC-78JZ-BN7XR,0.0,0.0441
8958461600176326709,567912,2018-12-17 22:45:47,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-3VDK-CWCZ-5NJ6-GEHQS,49500.0,0.2205
3590640269923725904,567911,2018-12-17 22:22:05,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-3VDK-CWCZ-5NJ6-GEHQS,500.0,0.147
14372945664683904880,566136,2018-12-12 23:46:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XXV8-B8SC-78JZ-BN7XR,0.0,0.05145
5209502560355041976,566136,2018-12-12 23:46:33,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,818.0,0.294
5467036135335770817,566135,2018-12-12 23:44:10,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,6776.0,0.294
7304725038893747648,566135,2018-12-12 23:44:10,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-W78S-D7C4-JKVY-E9MSN,3000.0,0.294
6244506749386623513,566129,2018-12-12 23:25:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXV8-B8SC-78JZ-BN7XR,24000.0,2.0
15536995831296180914,541291,2018-10-04 10:09:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXV8-B8SC-78JZ-BN7XR,23000.0,2.0
18006892211470224794,531265,2018-09-06 09:16:14,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,2000.0,0.1
9907071961198980238,518383,2018-08-01 07:49:29,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,2100.0,0.1
18286104620072539063,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XXV8-B8SC-78JZ-BN7XR,0.0,1.0
14163051527318879062,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XXV8-B8SC-78JZ-BN7XR,0.0,1.0
6779569733402937991,507346,2018-07-01 10:42:13,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,1133.0,1.0
8170836062721690420,506362,2018-06-28 16:46:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXV8-B8SC-78JZ-BN7XR,7686.0,2.0
1450027699445648164,505892,2018-06-27 08:50:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXV8-B8SC-78JZ-BN7XR,3773.0,2.0
12266030570475700046,505156,2018-06-25 07:32:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXV8-B8SC-78JZ-BN7XR,3498.0,2.0
15530698134620015042,499285,2018-06-08 20:50:46,Alias Assignment,S-XXV8-B8SC-78JZ-BN7XR,,0.0,1.0
8963448042364654930,496971,2018-06-02 09:20:35,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,469.31959654,1.0
8344359826743087048,486965,2018-05-05 09:04:15,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,4950.74824505,1.0
