ID,Height,timestamp,Type,From,To,Amount,Fee
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,5.02007221,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,14.04078458,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,31.03428415,0.0441
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,15.58675365,0.0147
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,14.58076522,0.0147
4014668438469887712,938856,2021-10-17 16:47:41,Add Commitment,S-AK8C-HXST-WBH5-2V9CQ,,0.0,0.0147
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,4.07622131,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,13.91353705,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,12.11214326,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,0.12275201,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,1.77321402,0.0147
7514165544265702837,931304,2021-09-26 16:45:13,Add Commitment,S-AK8C-HXST-WBH5-2V9CQ,,0.0,0.00735
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,1.85810037,0.0147
3743697903533130507,928835,2021-09-19 20:02:53,Add Commitment,S-AK8C-HXST-WBH5-2V9CQ,,0.0,0.00735
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,1.85081566,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,1.49239884,0.0147
17297843191634496985,923710,2021-09-05 14:16:15,Add Commitment,S-AK8C-HXST-WBH5-2V9CQ,,0.0,0.00735
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,1.67704764,0.0147
15501926671773032031,923649,2021-09-05 10:06:16,Account Update,S-AK8C-HXST-WBH5-2V9CQ,,0.0,0.00735
9586975404552072160,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,0.32096264,0.03675
18096413237955231675,920235,2021-08-26 22:25:37,Reward Recipient Assignment,S-AK8C-HXST-WBH5-2V9CQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17257224713437351129,920231,2021-08-26 22:11:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK8C-HXST-WBH5-2V9CQ,0.0147,0.0147
