ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6V3W-STKR-PTDA-52EKW,2.19e-06,0.0735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6V3W-STKR-PTDA-52EKW,1e-08,0.94815
14774855021267348380,608166,2019-04-09 14:44:22,Ordinary Payment,S-6V3W-STKR-PTDA-52EKW,S-GTMC-JFT9-YSBE-HRU2C,4000.0,0.1
18026394211120892120,559853,2018-11-25 09:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.08191618,0.1
1291322655247335502,558563,2018-11-21 18:40:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.09061417,0.1
2730222882555181973,557325,2018-11-18 07:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,101.04457872,0.1
535460152511095723,555895,2018-11-14 07:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.1004049,0.1
18376674617438934309,554571,2018-11-10 14:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.10221993,0.1
15825592420234527464,553587,2018-11-07 19:54:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6V3W-STKR-PTDA-52EKW,0.0,0.1029
3699215553275809962,553586,2018-11-07 19:46:47,Ordinary Payment,S-6V3W-STKR-PTDA-52EKW,S-HK9D-P74Q-XDEJ-D6PGM,35000.0,1.0
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.28745284,0.1
6828392943201359082,551859,2018-11-03 00:03:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.3247755,0.1
7432193046086668316,550439,2018-10-30 00:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,471.76792025,0.1
6047637371107029084,548626,2018-10-24 23:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,451.00156578,0.1
13054282778300538034,547679,2018-10-22 07:37:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.18615951,0.1
6517282087343574827,546197,2018-10-18 04:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.39499347,0.1
14982271981188293743,544974,2018-10-14 18:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,389.70692369,0.1
12867400407217388185,544873,2018-10-14 11:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,101.22448716,0.1
7918171823846767760,543028,2018-10-09 06:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.53135104,0.1
12794417545048051147,540374,2018-10-01 20:45:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.05918145,0.1
15016798634840820592,538655,2018-09-27 01:23:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.0257075,0.1
10302733252527659061,537330,2018-09-23 07:53:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.12952761,0.1
2286043102015448841,535973,2018-09-19 12:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.29041703,0.1
5459183327854318031,534402,2018-09-15 03:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.32369268,0.1
804228342627981765,532995,2018-09-11 05:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,488.1431789,0.1
9183625072951886466,531678,2018-09-07 12:24:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,401.4910391,0.1
2085764348085583434,531660,2018-09-07 11:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.212559,0.1
15672602007742075201,530147,2018-09-03 05:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.12945057,0.1
13750996748509256959,528814,2018-08-30 12:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.13182108,0.1
18222086106569626456,527408,2018-08-26 14:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,433.45477728,0.1
11313654088614218050,527177,2018-08-25 22:39:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.00304769,0.1
6678463730012788197,525599,2018-08-21 12:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.29258767,0.1
12827041883540069587,523784,2018-08-16 10:33:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.01064142,0.1
6306239410207373335,522468,2018-08-12 18:11:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,101.87016684,0.1
13719876134452901917,521204,2018-08-09 05:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.0914029,0.1
6217250956360836939,519814,2018-08-05 07:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.17690698,0.1
12001715317506233743,518416,2018-08-01 10:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.27949599,0.1
15032487965778907905,517196,2018-07-29 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.1744078,0.1
15518203652973161478,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6V3W-STKR-PTDA-52EKW,0.0,1.0
12802317331070984,516107,2018-07-25 23:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.69140412,0.1
1580606790308510080,514921,2018-07-22 15:39:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.06428186,0.1
17296479508260528086,513276,2018-07-18 00:59:40,Ordinary Payment,S-2WNE-SG86-JQNS-3TK3C,S-6V3W-STKR-PTDA-52EKW,223.14,1.0
12580727124701073517,512233,2018-07-15 03:08:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.21397642,0.1
4201748668230660389,509601,2018-07-07 17:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.80958596,0.1
15161051457568770211,508430,2018-07-04 11:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.09081261,0.1
2165629910122358274,507394,2018-07-01 14:15:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.88494023,0.1
3705796877481360174,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6V3W-STKR-PTDA-52EKW,0.0,1.0
15678439287647860409,506343,2018-06-28 15:03:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,569.57481524,1.0
5459996078432658064,505094,2018-06-25 03:27:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.06378898,1.0
388329186284138267,504005,2018-06-22 02:13:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,550.98553584,1.0
6701084414413608443,503499,2018-06-20 16:16:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6V3W-STKR-PTDA-52EKW,1.0,0.1
8236516349296729621,503248,2018-06-19 23:57:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,539.39767475,1.0
4825537955360301305,502641,2018-06-18 07:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.48314112,1.0
7479561840562725111,501738,2018-06-15 17:50:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.36201426,1.0
10843211212504195033,500259,2018-06-11 14:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.07812435,1.0
14998082954358751976,498924,2018-06-07 20:06:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.07976403,1.0
16386987121301794991,497164,2018-06-02 22:23:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.52995641,1.0
2446638270729397103,495825,2018-05-30 04:41:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.31267832,1.0
17106009148137899190,494488,2018-05-26 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.75600807,1.0
4073354388134790754,493088,2018-05-22 12:47:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.36975653,1.0
5770679138943585927,491353,2018-05-17 16:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.14226806,1.0
8811696106729291099,489823,2018-05-13 09:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.45584643,1.0
3141359507401863395,488320,2018-05-09 04:39:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.3308413,1.0
15406714740874615753,486707,2018-05-04 15:40:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.28514749,1.0
8466642513892069943,485330,2018-04-30 19:29:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,550.23214737,1.0
3868726524737289124,484982,2018-04-29 20:10:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.29649762,1.0
17941034415045335818,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6V3W-STKR-PTDA-52EKW,0.0,1.0
12724377187035295951,483727,2018-04-26 07:41:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.29148261,1.0
2441529392846603199,482370,2018-04-22 12:42:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.25682558,1.0
13880697141355541235,480964,2018-04-18 14:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.69931113,1.0
14503076364300592654,479560,2018-04-14 15:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.27232347,1.0
14751953180137982287,478169,2018-04-10 18:39:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.68873512,1.0
10416225800462690221,476786,2018-04-06 21:39:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.22876185,1.0
5093990105424065533,475590,2018-04-03 12:59:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.38944786,1.0
14104041270987414369,473955,2018-03-29 23:23:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.52097275,1.0
5423521987561493824,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-6V3W-STKR-PTDA-52EKW,0.0,1.0
14397114137096413497,472655,2018-03-26 08:04:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.78173025,1.0
17362644770226092587,471283,2018-03-22 11:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.32696341,1.0
14146598552640690330,470025,2018-03-18 23:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.55504589,1.0
4430648637479024857,468723,2018-03-15 07:37:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.54573971,1.0
17936784650439037230,467393,2018-03-11 14:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.17133518,1.0
13899394922805185891,466011,2018-03-07 17:58:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.39706021,1.0
9461600270865503915,464832,2018-03-04 10:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,628.35793656,1.0
15101631648572230463,464043,2018-03-02 05:57:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.14220703,1.0
15074440318800595879,463136,2018-02-27 16:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.04939558,1.0
17959467856632095290,461991,2018-02-24 11:47:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.44610143,1.0
6192479544679631753,460927,2018-02-21 12:33:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.15371383,1.0
5717428357044921826,459843,2018-02-18 11:48:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.56766134,1.0
2114003813660721434,458794,2018-02-15 13:24:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.51608015,1.0
15009400520269507936,457620,2018-02-12 07:02:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.35221256,1.0
5936835464296574958,455821,2018-02-07 05:54:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.06034939,1.0
9518857003664691881,454740,2018-02-04 05:41:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6V3W-STKR-PTDA-52EKW,100.57930693,1.0
7752072006499772439,453493,2018-01-31 18:06:27,Reward Recipient Assignment,S-6V3W-STKR-PTDA-52EKW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7979795398799841348,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,405.72112115,1.0
14115399095373295537,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,27.57252419,1.0
981764942793765211,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,71.15470398,1.0
13508762456948640409,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,22.50451164,1.0
4078096564958392287,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,11.97115723,1.0
2771638151869074319,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,497.91413316,1.0
11807684680029885351,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,12.89894502,1.0
9701315193334519838,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,20.46461456,1.0
5691048923940031005,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,16.03660414,1.0
125624855125740630,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,11.5386439,1.0
18059869980423878685,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,15.34635638,1.0
10844568746318564013,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,22.76816003,1.0
16138510877709144652,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,20.1223831,1.0
9577239756316790300,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,479.28365569,1.0
16067703719407004672,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,20.96414909,1.0
840141052431342529,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,18.64408071,1.0
15902832624150478699,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,20.44135564,1.0
6345218938439044495,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,26.33169146,1.0
8531879889079923296,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,21.67166933,1.0
1937170330564450796,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,511.39102816,1.0
255793357149137093,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,38.06823367,1.0
11534605431229313000,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,16.01476795,1.0
7425580596489430956,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,500.35085075,1.0
11143059936483281005,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,17.06674856,1.0
12060529392588086312,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,10.51030458,1.0
15584323684026223323,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,12.06230245,1.0
10010808251867949890,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,11.54839326,1.0
14734365506473060408,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,426.45549943,1.0
5173756765290766445,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,13.64038085,1.0
18302214204131014219,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,13.63696764,1.0
6956576827989026079,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,477.54031605,1.0
7156852694066939016,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,14.67509526,1.0
12073852156506209352,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,27.18586228,1.0
14837548341953563107,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,13.49576281,1.0
9408413062561657760,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,18.8934837,1.0
1153396240584404776,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,47.1220863,1.0
16090942029925987049,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,12.09952756,1.0
15766185530464345929,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,13.13851706,1.0
6809202111464780188,446554,2018-01-12 08:15:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,16.12572109,1.0
4159311168413563819,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,11.72221281,1.0
4020206216222375012,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,56.54110705,1.0
6196422237815064482,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,13.5283585,1.0
3564802865116308627,446359,2018-01-11 19:06:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,11.36988222,1.0
4658155739597314251,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,18.12833846,1.0
15536775142465939657,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,20.10216958,1.0
7614492625363855639,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,23.03266814,1.0
1087352514136278137,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,41.32750035,1.0
11001309476370833831,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,26.76513657,1.0
16043838950834552156,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,14.20544585,1.0
16446782499351791089,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,24.31211354,1.0
8750740168108975340,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,22.07490613,1.0
8797188522492554304,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,25.06343133,1.0
18130285327306138114,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,23.07427879,1.0
9627898660787864976,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,22.06984737,1.0
1641962693875510098,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,35.89056227,1.0
7613624023742211393,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,16.70171337,1.0
11537805754369474122,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,19.35493939,1.0
7705002484214302424,444493,2018-01-06 13:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,40.13373864,1.0
5086162463975716430,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,15.24715203,1.0
12061529324747328551,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,21.84621316,1.0
1849387561675274547,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,10.207434,1.0
7408404887505724501,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,11.21995376,1.0
2925852996442253613,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,16.54257613,1.0
15842295878922395729,443853,2018-01-04 18:37:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,14.43305118,1.0
9348637042743188265,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,26.59988554,1.0
10552121217136640528,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,19.69001329,1.0
14038448234793907794,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,38.19018159,1.0
15362794027826327729,443602,2018-01-04 01:35:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,20.12575124,1.0
1812446950851163469,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6V3W-STKR-PTDA-52EKW,497.06253693,1.0
