ID,Height,timestamp,Type,From,To,Amount,Fee
10663384692685702922,713989,2020-01-30 15:25:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VQJJ-KZEM-562S-H38WU,0.0,0.06615
6605461586310005796,633380,2019-06-19 02:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQJJ-KZEM-562S-H38WU,101.74938625,0.1
10810023173252864036,632017,2019-06-15 07:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQJJ-KZEM-562S-H38WU,100.02785536,0.1
3778817223302688671,630260,2019-06-10 09:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQJJ-KZEM-562S-H38WU,102.15770366,0.1
6900407386125725764,629414,2019-06-08 00:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQJJ-KZEM-562S-H38WU,100.443388,0.1
13782181933975018723,627646,2019-06-03 02:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQJJ-KZEM-562S-H38WU,102.18723723,0.1
1599007689762428883,626940,2019-06-01 02:31:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQJJ-KZEM-562S-H38WU,101.28495654,0.1
12938535264386884047,626286,2019-05-30 07:13:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQJJ-KZEM-562S-H38WU,100.50167736,0.1
10124924203925778348,625685,2019-05-28 14:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQJJ-KZEM-562S-H38WU,102.63017871,0.1
14707245701849509535,625000,2019-05-26 16:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQJJ-KZEM-562S-H38WU,102.50748598,0.1
13549305122834568740,624350,2019-05-24 20:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQJJ-KZEM-562S-H38WU,101.663521,0.1
5424008762300309814,622845,2019-05-20 15:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQJJ-KZEM-562S-H38WU,100.1398637,0.1
11784157569205234942,622152,2019-05-18 17:22:22,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VQJJ-KZEM-562S-H38WU,0.0,0.1
15329361647298539537,622028,2019-05-18 09:21:44,Marketplace Purchase,S-VQJJ-KZEM-562S-H38WU,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
8301541525047738486,622024,2019-05-18 09:13:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VQJJ-KZEM-562S-H38WU,3390.01,2.0
15207795406746712314,622023,2019-05-18 09:06:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VQJJ-KZEM-562S-H38WU,98.0,2.0
1338139115958569970,620992,2019-05-15 11:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQJJ-KZEM-562S-H38WU,100.31022346,0.1
7876484026571575125,618199,2019-05-07 16:21:57,Reward Recipient Assignment,S-VQJJ-KZEM-562S-H38WU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17079167870328907325,617816,2019-05-06 14:36:37,Ordinary Payment,S-U6MY-9VJW-ZXRB-2AQCS,S-VQJJ-KZEM-562S-H38WU,9.67,0.02205
