ID,Height,timestamp,Type,From,To,Amount,Fee
9290604274961146024,385502,2017-07-25 14:54:01,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-S3MJ-DEY2-5YWW-DXUAD,0.0,1.0
9038430306622263744,315224,2017-01-09 15:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3MJ-DEY2-5YWW-DXUAD,5.0,1.0
1746605758793612021,314519,2017-01-07 16:00:34,Ordinary Payment,S-S3MJ-DEY2-5YWW-DXUAD,S-RHHJ-RZN3-MY5X-45WHT,48.0,1.0
10546752516298230996,314214,2017-01-06 19:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3MJ-DEY2-5YWW-DXUAD,5.0,1.0
6997209828608698577,313863,2017-01-05 20:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3MJ-DEY2-5YWW-DXUAD,5.0,1.0
6960614132390641900,313076,2017-01-03 15:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3MJ-DEY2-5YWW-DXUAD,5.0,1.0
13088833352700595522,312431,2017-01-01 20:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3MJ-DEY2-5YWW-DXUAD,5.0,1.0
639129627799815325,311260,2016-12-29 13:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3MJ-DEY2-5YWW-DXUAD,5.0,1.0
14193253409780199013,308468,2016-12-21 18:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3MJ-DEY2-5YWW-DXUAD,5.0,1.0
14093905371680420862,308052,2016-12-20 14:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3MJ-DEY2-5YWW-DXUAD,5.0,1.0
13918566229699939147,307282,2016-12-18 10:39:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3MJ-DEY2-5YWW-DXUAD,5.0,1.0
8273702697718003659,306693,2016-12-16 19:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3MJ-DEY2-5YWW-DXUAD,5.0,1.0
11754490201216932544,306688,2016-12-16 18:41:02,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-S3MJ-DEY2-5YWW-DXUAD,4.0,1.0
