ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KQ7L-MZ95-PEKM-AECQB,4.39e-06,0.0735
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,35.53086981,0.1
17747803561695267495,832807,2020-12-26 21:04:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.55039979,0.1
16043438117272817294,830749,2020-12-21 03:35:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KQ7L-MZ95-PEKM-AECQB,0.0,0.00735
5213821938253827071,830748,2020-12-21 03:31:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,121.72711986,0.1
17243391222242535928,829777,2020-12-18 10:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.46594461,0.1
3760866894754602642,822088,2020-11-27 01:52:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,146.96659855,0.1
12816989643120527441,819164,2020-11-18 22:50:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.21209042,0.1
10338716583087636416,816711,2020-11-12 03:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.70807473,0.1
13729479126382627701,811441,2020-10-28 11:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,133.13726441,0.1
10415219928151765737,809059,2020-10-21 20:12:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.52015752,0.1
1102302347070816335,802094,2020-10-02 13:29:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.15012585,0.1
13927043970346206969,798377,2020-09-22 03:10:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.48756137,0.1
16757976708785575241,794902,2020-09-12 11:13:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.47807079,0.1
2933596382329987003,791335,2020-09-02 13:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.16510172,0.1
9560746249031582127,787154,2020-08-21 21:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.81930535,0.1
1420006728056818619,784569,2020-08-14 17:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.3412956,0.1
12662745301595493219,779715,2020-08-01 05:30:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,148.08568413,0.1
8891128269811470,778515,2020-07-28 21:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.61550379,0.1
11699080223351128565,775999,2020-07-21 21:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,163.93780838,0.1
5685933495848150362,773938,2020-07-16 04:12:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.55401382,0.1
1627778695444230813,770138,2020-07-05 14:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.90169152,0.1
10081393559290508209,767672,2020-06-28 18:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.85289899,0.1
13373496167399448268,764508,2020-06-19 23:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.76230056,0.1
16707641285680151807,762258,2020-06-13 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.76459532,0.1
11913287113085679983,759669,2020-06-06 10:09:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,145.06429082,0.1
645593682584864942,759291,2020-06-05 09:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,149.06478655,0.1
9269836598611448040,758651,2020-06-03 13:43:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,147.28723714,0.1
2477054260185917788,758252,2020-06-02 11:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.32481141,0.1
13386392990711346559,755760,2020-05-26 11:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,51.0576165,0.1
9162262860801678458,753581,2020-05-20 09:49:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.10493331,0.1
3607509275998881468,750448,2020-05-11 15:19:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.21116624,0.1
9108159835586252633,748630,2020-05-06 13:35:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,164.74680663,0.1
3516452870978724104,747644,2020-05-03 18:50:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,171.22963112,0.1
14434752778628738243,746574,2020-04-30 19:47:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.82147778,0.1
9217682692917784936,744300,2020-04-24 10:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,51.42313497,0.1
11029243419347320165,742107,2020-04-18 07:30:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.16286326,0.1
13637016083457648274,740391,2020-04-13 12:29:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.64741905,0.1
3186859706774465907,737493,2020-04-05 09:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.38437069,0.1
13437520024430873419,735582,2020-03-31 01:31:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.04790205,0.1
17302011075520351215,734383,2020-03-27 17:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,51.21390806,0.1
11327422197908355951,732863,2020-03-23 11:03:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,51.44418337,0.1
16299857050103802266,730533,2020-03-16 22:28:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.68707414,0.1
10565813515641638639,729042,2020-03-12 18:32:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,50.07479532,0.1
11973724240364578578,727178,2020-03-07 13:23:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,178.73799644,0.1
574001939438306723,726732,2020-03-06 07:27:03,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-NMCS-K2TK-8XL3-DT5Z2,4105.0,0.1
4683112599007204995,726710,2020-03-06 05:27:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,3939.86692077,0.1
6140632899441683512,726431,2020-03-05 11:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQ7L-MZ95-PEKM-AECQB,163.23092928,0.1
14652499068073614106,726198,2020-03-04 19:39:13,Reward Recipient Assignment,S-KQ7L-MZ95-PEKM-AECQB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12702013260279473921,726197,2020-03-04 19:34:40,Ordinary Payment,S-NMCS-K2TK-8XL3-DT5Z2,S-KQ7L-MZ95-PEKM-AECQB,5.0,0.1
8313212464495388490,726171,2020-03-04 17:43:06,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-NMCS-K2TK-8XL3-DT5Z2,324.24605264,0.1
11204781614616521174,726169,2020-03-04 17:33:12,Reward Recipient Assignment,S-KQ7L-MZ95-PEKM-AECQB,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16457197714952444516,699075,2019-12-19 21:57:17,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,323.88015367,0.1
16402858151805441337,698862,2019-12-19 07:46:26,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-NMCS-K2TK-8XL3-DT5Z2,5986.0,0.00735
16554188040945206071,696580,2019-12-12 22:30:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,284.97046287,0.1
11170986684881108695,696571,2019-12-12 21:55:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,338.40990303,0.1
9877874028923345367,694415,2019-12-06 20:30:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,100.65759716,0.1
7434921963430357383,690969,2019-11-27 05:30:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,338.19802789,0.1
9132973623931008497,690184,2019-11-25 01:01:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,384.13585732,0.1
9257580244263950481,687719,2019-11-18 03:34:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,145.27812431,0.1
17682748284116251690,686392,2019-11-14 10:52:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,284.67043894,0.1
2336803899740310294,685566,2019-11-12 02:37:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,281.88546293,0.1
10309705243750450165,685372,2019-11-11 13:46:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,284.29707859,0.1
6507937135992581425,685324,2019-11-11 10:36:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,380.14909011,0.1
6791846486439232996,684589,2019-11-09 09:07:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,102.31664185,0.1
8184834165711888299,682230,2019-11-02 19:17:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,132.19906623,0.1
13647638840434800058,681391,2019-10-31 10:30:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,107.42439773,0.1
10274651069706168001,677773,2019-10-21 07:39:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,372.36711406,0.1
859855676346913745,677191,2019-10-19 16:38:38,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,331.21133255,0.1
7362365265085270963,676780,2019-10-18 12:32:00,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,368.35674054,0.1
5091003558679925347,676245,2019-10-17 01:18:03,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,125.83424938,0.1
14791435027685726722,673489,2019-10-09 07:59:00,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,276.8000576,0.1
2125948798851537132,673071,2019-10-08 04:05:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KQ7L-MZ95-PEKM-AECQB,0.0,0.02205
10717811020460782569,673071,2019-10-08 04:05:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,123.48417623,0.1
17984518735042543621,671229,2019-10-03 00:05:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,301.0274699,0.1
15983989693981082525,671217,2019-10-02 23:09:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KQ7L-MZ95-PEKM-AECQB,0.0,0.00735
2494402382027046810,671217,2019-10-02 23:09:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KQ7L-MZ95-PEKM-AECQB,0.0,0.0147
2487491251047679094,670329,2019-09-30 11:45:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,105.26837133,0.1
11467339606476776365,668469,2019-09-25 06:50:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KQ7L-MZ95-PEKM-AECQB,0.0,0.03675
4412101195856375097,668469,2019-09-25 06:50:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KQ7L-MZ95-PEKM-AECQB,0.0,0.0441
15074946451611669169,668469,2019-09-25 06:50:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,116.21610632,0.1
3114419355585435500,667003,2019-09-21 04:30:08,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,106.70506755,0.1
7492927235369063528,666289,2019-09-19 04:40:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,105.91705863,0.1
9125355508370270804,664900,2019-09-15 07:40:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,105.67425456,0.1
6428769941308849000,663564,2019-09-11 13:19:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,381.71340866,0.1
11998995722888316280,662223,2019-09-07 19:10:34,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-NMCS-K2TK-8XL3-DT5Z2,10980.0,0.02205
5705741738521183880,661934,2019-09-06 23:49:49,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,372.65522541,0.1
12671782479301587186,661326,2019-09-05 07:17:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,312.27557399,0.1
8842811350266502784,661066,2019-09-04 13:19:03,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,103.24487786,0.1
14167202573090153303,659759,2019-08-31 21:47:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,317.54330526,0.1
6335878619116853937,659285,2019-08-30 14:17:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,120.85515266,0.1
16824705289643121699,657910,2019-08-26 17:39:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,115.77258986,0.1
4841303491364634090,656926,2019-08-23 23:28:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,110.41254226,0.1
7245466430457036818,655731,2019-08-20 15:13:38,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,112.1128518,0.1
16119705911422078726,654644,2019-08-17 14:02:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,323.64595105,0.1
13122877045956727849,654211,2019-08-16 09:21:09,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,350.09503331,0.1
7861946075545957719,653318,2019-08-13 21:33:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,316.28643524,0.1
15814558317725675102,652849,2019-08-12 14:15:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,110.83799445,0.1
5954247802692255110,651688,2019-08-09 07:59:00,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,108.93691928,0.1
15881742719207430481,650899,2019-08-07 02:59:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,340.57494355,0.1
8052781576186153560,649897,2019-08-04 08:18:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,110.52552276,0.1
5634936952894706658,648107,2019-07-30 07:52:02,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,113.2759618,0.1
17492474522696257984,647239,2019-07-27 21:38:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,107.29567861,0.1
10513791250972159416,644717,2019-07-20 20:21:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,339.92745599,0.1
4731906017266820916,644057,2019-07-19 00:05:57,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,111.44730506,0.1
3716906787234367137,642257,2019-07-13 23:15:13,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,102.63721227,0.1
15659265852117952870,639468,2019-07-06 04:10:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,358.9199772,0.1
4923350215818310067,638692,2019-07-03 23:47:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,123.73819607,0.1
6736470756465642355,635418,2019-06-24 20:03:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,408.6647905,0.1
6370001926557392969,635124,2019-06-23 23:52:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,116.04947228,0.1
15254532237618541664,633632,2019-06-19 20:04:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,118.04484723,0.1
13642567922263312080,633289,2019-06-18 21:08:28,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,120.14371501,0.1
2369375288226775574,632934,2019-06-17 20:52:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,394.00469541,0.1
474270158437282752,632474,2019-06-16 14:27:11,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,116.76830106,0.1
11242772379970286812,631638,2019-06-14 06:03:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,440.11345057,0.1
17338826958102828623,631276,2019-06-13 05:44:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,136.96509711,0.1
6178659463851474516,630848,2019-06-12 01:02:08,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,348.33759549,0.1
10220770742317867325,630593,2019-06-11 08:11:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,390.48779163,0.1
5793204184450547750,630497,2019-06-11 01:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,388.73608342,0.1
4997396654321969460,630204,2019-06-10 06:00:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,131.71461058,0.1
9810128214498073752,629560,2019-06-08 10:38:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,107.32589284,0.1
9568726611026261183,628422,2019-06-05 05:49:47,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,117.19598866,0.1
8280197105809027426,627295,2019-06-02 02:37:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,340.9027845,0.1
2099380374884145617,627028,2019-06-01 08:37:42,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,108.39348289,0.1
3160131763500755345,626577,2019-05-31 02:28:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,376.81772264,0.1
7421006156423522401,626430,2019-05-30 16:13:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,104.6022005,0.1
7606404928518085665,625562,2019-05-28 06:16:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,353.73572234,0.1
11450300793844240334,625532,2019-05-28 04:21:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,112.05667272,0.1
9425485124626085978,624117,2019-05-24 05:09:46,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,452.6002203,0.1
1176508479011550435,622609,2019-05-20 00:18:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,123.67884366,0.1
5861195806017263770,622285,2019-05-19 02:20:38,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,380.87493135,0.1
12110684187338647362,621595,2019-05-17 03:57:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,103.3888582,0.1
14310473352610810813,621269,2019-05-16 06:15:27,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,121.3674666,0.1
12102364728733862195,620951,2019-05-15 09:00:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,350.27770692,0.1
1445824396151152631,620877,2019-05-15 03:54:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,116.84855679,0.1
4962892073081652166,620112,2019-05-13 00:32:48,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,118.23318393,0.1
5598546676393026258,619989,2019-05-12 16:09:52,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-NMCS-K2TK-8XL3-DT5Z2,8970.0,0.1
7608634173835522983,618910,2019-05-09 15:47:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,115.63779389,0.1
15647726834562106903,618275,2019-05-07 21:23:42,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,380.21520639,0.1
18140846998041480198,617962,2019-05-07 00:06:57,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,114.25382213,0.1
6093463801784395347,617593,2019-05-05 23:35:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,349.69809767,0.1
16399978772619356577,617373,2019-05-05 08:32:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,382.53733708,0.1
12096120961567714967,616920,2019-05-04 02:30:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,349.82056819,0.1
11592644198816829734,616780,2019-05-03 17:01:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,117.02853294,0.1
803002587136364843,616365,2019-05-02 13:23:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,447.12037103,0.1
1889911484502964504,615588,2019-04-30 08:52:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,105.68214803,0.1
4127726071507610100,614561,2019-04-27 11:51:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,103.56141613,0.1
8571891313416651869,613871,2019-04-25 13:45:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,123.38950613,0.1
4363618725422230769,613186,2019-04-23 15:52:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,421.52660328,0.1
14373925623468939075,612790,2019-04-22 13:27:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,111.26121194,0.1
5654519637016976757,612032,2019-04-20 10:01:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,100.72488284,0.1
2859296967820572402,611331,2019-04-18 11:17:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,423.23440247,0.1
12878263748711218805,611006,2019-04-17 13:35:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KQ7L-MZ95-PEKM-AECQB,107.75451868,0.1
