ID,Height,timestamp,Type,From,To,Amount,Fee
18064552827014470523,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.93,1.0
11194533072739438444,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,24.34,1.0
3959790417076238857,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.34,1.0
9216389425032731087,561596,2018-11-30 06:46:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,23.9,1.0
138204403606500753,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.23,1.0
10310745666203213016,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.93,1.0
10277442661229988033,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,25.11,1.0
13332208563218324432,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.07999999,1.0
3128259757810630359,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,35.29,1.0
12060926434032881289,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,26.13,1.0
6076881971053249609,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.8,1.0
10247024872736624446,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.37,1.0
5715716577152155695,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,23.74,1.0
1148741203734992738,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,23.72,1.0
11351436746091562772,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,101.79,1.0
4366564457811275069,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,22.1,1.0
8217041189841346738,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,22.91,1.0
2494913274646172048,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,88.49,1.0
15722516211808646691,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.73999999,1.0
13731568354459325361,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,22.59,1.0
15889499703569909665,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,23.38,1.0
16065563935936787717,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,26.13,1.0
1716084182199510132,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,23.64,1.0
5300700084730469576,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.72,1.0
3138078890966088197,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.67,1.0
11900365276635201618,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.28,1.0
15012773003386292336,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,28.45,1.0
14917032450120266824,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,22.32,1.0
13485760717198060148,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,22.88,1.0
16869126492376905640,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,33.04,1.0
14750765641297199865,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,22.01,1.0
5064558523402416050,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.36,1.0
10011496515728178021,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.07,1.0
17537307080106895117,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,22.98,1.0
8633935968992360965,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.07999999,1.0
11450395887390789150,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,24.8,1.0
14251787587680171998,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,25.82,1.0
6542563085363080117,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.78,1.0
14513991308144485382,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.27,1.0
7597647770612699640,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.57,1.0
13761060726751525645,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,22.42,1.0
18440453959559232953,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,29.25,1.0
8702164416392313426,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.84,1.0
4412235696656841651,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,24.0,1.0
36821645871578289,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.27,1.0
3594794735360441034,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.92,1.0
17989896455987909250,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.07999999,1.0
8285868757249753314,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,25.05,1.0
16832019754515684218,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.2,1.0
1683418080848474861,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.78,1.0
13278461814808149235,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,25.64,1.0
882223617024472382,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,25.55,1.0
15112641482292868174,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.68,1.0
8598202119958588952,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,22.24,1.0
10011840696792480539,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,23.9,1.0
16267773101296399754,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.44,1.0
16355610005081451184,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.2,1.0
16635176599030161943,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,17.25,1.0
13091889105220176861,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,23.22,1.0
4700829003237362008,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.69,1.0
596515948233304001,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,23.79999999,1.0
13897840861751048169,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.6,1.0
15026934776182598618,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.07,1.0
3233318147225964242,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.31,1.0
10334654988015594016,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.55999999,1.0
1996042108393995688,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.41,1.0
10349922137091178706,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.75,1.0
1981239139160652242,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.98999999,1.0
12403835907689923968,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.89,1.0
17279190736689955078,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.66999999,1.0
10808864696411866162,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.0,1.0
13635467665666708049,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.52,1.0
14726565545888520865,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.22999999,1.0
6376380787171103568,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.1,1.0
12105101357577879731,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.8,1.0
7351584566716197172,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,75.4,1.0
2853942367420526262,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.29,1.0
640496219111803147,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.39,1.0
7929350686317986463,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.47,1.0
17187226892359340466,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.05999999,1.0
6404150757030107412,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.36999999,1.0
7062840142563342522,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.88999999,1.0
6997671375003162554,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.65,1.0
5941097989267042508,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,30.36,1.0
1261199075974451077,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,26.5,1.0
18023661707865545116,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.97,1.0
7365535551473904840,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.86,1.0
11113109574936273438,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.37,1.0
111836269296381354,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.05,1.0
3970837556690545064,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.34,1.0
17155926189640929500,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.7,1.0
7606077745633460237,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.35,1.0
325771612666232902,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.63999999,1.0
14265084935686571463,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.73,1.0
11415822013715726435,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,21.07,1.0
15941239070617330271,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.52,1.0
1832447031187931452,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.95999999,1.0
8472727526197866137,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,23.58999999,1.0
12562050177546267104,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.94,1.0
13661486365770389133,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.05,1.0
10801693736087403522,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.39,1.0
10565274161428372727,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.22,1.0
15170656401331907555,464253,2018-03-02 19:40:30,Ordinary Payment,S-LV7U-WX7Z-6S3D-A2R9N,S-7WCD-CZZR-E43G-D3JV2,5.0,1.0
11584108939098145330,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,20.55999999,1.0
6451412250000095093,463126,2018-02-27 16:10:24,Reward Recipient Assignment,S-LV7U-WX7Z-6S3D-A2R9N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4868106201295161205,462823,2018-02-26 19:57:34,Ordinary Payment,S-7WCD-CZZR-E43G-D3JV2,S-LV7U-WX7Z-6S3D-A2R9N,1.0,1.0
3209218456276626258,462167,2018-02-24 23:48:42,Balance Leasing,S-GPMX-4LPQ-HXLJ-D8TEA,S-LV7U-WX7Z-6S3D-A2R9N,0.0,1.0
10515940593545371757,450281,2018-01-22 18:35:58,Account Update,S-LV7U-WX7Z-6S3D-A2R9N,,0.0,1.0
17728905955796595223,450271,2018-01-22 17:35:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LV7U-WX7Z-6S3D-A2R9N,1.0,1.0
