ID,Height,timestamp,Type,From,To,Amount,Fee
89778600398784201,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,20.64,1.0
13731072052120261699,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,22.57,1.0
17894142517945876971,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,20.85,1.0
12844097359881484233,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,25.23,1.0
1730598688699611866,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,28.89,1.0
13836471571400085152,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,21.09,1.0
16582096299675498406,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,23.11,1.0
1753453716838784860,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,28.9,1.0
8878078317884773341,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,30.61,1.0
3759627493597527196,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,24.62,1.0
5706889335805644182,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,22.27,1.0
17115886472420160386,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,20.12,1.0
18201216027445556707,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,30.0,1.0
2269861782691103431,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,20.02,1.0
15241850770483491715,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,21.18,1.0
13872804683728396578,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,22.37,1.0
5060209022550107851,507346,2018-07-01 10:42:13,Reward Recipient Assignment,S-JD27-X837-H9UM-AEKAL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7253284280140975381,507144,2018-06-30 21:06:56,Reward Recipient Assignment,S-JD27-X837-H9UM-AEKAL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11468193443296285796,506609,2018-06-29 09:22:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,20.2,1.0
16285080682151918413,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,20.83,1.0
15555988785661799401,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,21.64,1.0
15393867615418945145,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,20.78999999,1.0
12550720162321526885,502542,2018-06-18 00:30:58,Account Update,S-JD27-X837-H9UM-AEKAL,,0.0,1.0
8788315701469585481,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JD27-X837-H9UM-AEKAL,20.55,1.0
1054681475870435250,496949,2018-06-02 07:58:50,Reward Recipient Assignment,S-JD27-X837-H9UM-AEKAL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15294887725965540877,496947,2018-06-02 07:52:28,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-JD27-X837-H9UM-AEKAL,1.0,1.0
