ID,Height,timestamp,Type,From,To,Amount,Fee
7666655800940666373,906021,2021-07-18 10:14:33,Remove Commitment,S-YDW6-8B44-3WWT-FWBYK,,0.0,0.03675
5535402615960834817,903250,2021-07-10 17:30:20,Reward Recipient Assignment,S-YDW6-8B44-3WWT-FWBYK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
3166935794656146682,903213,2021-07-10 14:59:14,Add Commitment,S-YDW6-8B44-3WWT-FWBYK,,0.0,0.0294
17553356499510200493,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.28373473,1.0
8112397399270249614,473552,2018-03-28 20:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,12.33996347,1.0
4111593546692039970,473057,2018-03-27 10:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.00024256,1.0
8822521546557358194,471487,2018-03-23 01:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.00795465,1.0
16027145210341152454,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.4189154,1.0
12852943014408599091,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,5.50611835,1.0
15306188059986921657,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.67988643,1.0
778634816863583472,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.71003505,1.0
11248271959460240993,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.45701444,1.0
7219683488439911282,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.15852202,1.0
2950251609054584603,467761,2018-03-12 15:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.38867979,1.0
10156088679927771048,467261,2018-03-11 05:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.18664905,1.0
6237562158625976264,466768,2018-03-09 20:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,6.34374886,1.0
16139016973084958075,466184,2018-03-08 05:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,11.61570039,1.0
12065158588421478530,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.55329391,1.0
15744308788581174523,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.6284171,1.0
7848031398982155204,464685,2018-03-04 00:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,13.43522855,1.0
11610241643733259887,464186,2018-03-02 15:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.00424824,1.0
1281113248081216378,463565,2018-02-28 21:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,5.17578807,1.0
8706388404550656506,463070,2018-02-27 12:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,10.94632183,1.0
16895733274779470360,462577,2018-02-26 03:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.69180103,1.0
8915994434452954479,462084,2018-02-24 18:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,480.67595441,1.0
7645125617062087896,461587,2018-02-23 09:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.03219628,1.0
13519250659118980724,461095,2018-02-21 23:54:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.01334419,1.0
691565686226829438,460163,2018-02-19 09:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.70173978,1.0
15048938200594009974,459668,2018-02-18 00:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.03028817,1.0
16953163463259178141,459164,2018-02-16 14:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.21123051,1.0
8912401472043250430,455092,2018-02-05 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.11007108,1.0
17875818163267164554,454600,2018-02-03 20:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.18188839,1.0
11410399535607896721,454096,2018-02-02 10:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.1856253,1.0
8238292187188856305,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,37.68671402,1.0
711521910340081741,451870,2018-01-27 04:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.6319245,1.0
11698893824153294444,451374,2018-01-25 19:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.25265369,1.0
11852134542701989984,450880,2018-01-24 10:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.00939334,1.0
4735506444589410578,450085,2018-01-22 05:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.03389426,1.0
17622010759121033638,449588,2018-01-20 19:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.46619209,1.0
5619359505287149544,448635,2018-01-18 03:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.00031038,1.0
15798695971012829799,447666,2018-01-15 11:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,5.60943968,1.0
16785582941922103946,447173,2018-01-14 01:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.00052521,1.0
15320851705163025070,444502,2018-01-06 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,12.55859227,1.0
16377836925374082764,444002,2018-01-05 04:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.40779155,1.0
6219731153628525341,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,4.73435256,1.0
13964562038922396186,443008,2018-01-02 09:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.63024113,1.0
13869869391450688996,442514,2018-01-01 00:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.00641643,1.0
5167145200068362845,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.86109635,1.0
5612127450105666413,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.15818886,1.0
10794825225775981225,440936,2017-12-27 14:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.67634162,1.0
6777468375072057802,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,12.69624638,1.0
4305530764582109049,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.16039851,1.0
11603626798575893303,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.25506149,1.0
2645471007759977601,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,4.26410186,1.0
10876368055736752681,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.83266271,1.0
6446590887250996387,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.86022021,1.0
7086957778129132469,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.31505306,1.0
2303401940624588925,436963,2017-12-16 11:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.02718405,1.0
15679540663632063919,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,5.99889173,1.0
17841374774886741026,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,50.86047115,1.0
17418595005376595166,435466,2017-12-12 08:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.29123213,1.0
15613092016712887316,434975,2017-12-10 23:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,10.71844518,1.0
3795488681984401979,434481,2017-12-09 13:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,7.12462391,1.0
17965155986552897265,433983,2017-12-08 04:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,114.92696266,1.0
15051624465557050902,433489,2017-12-06 19:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.65106541,1.0
11025372261329298582,432992,2017-12-05 09:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.30587079,1.0
15709888332097083987,432498,2017-12-04 00:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.28517185,1.0
7574102312436737830,432004,2017-12-02 15:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,10.06490883,1.0
1947588924420203272,431514,2017-12-01 06:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,132.48325966,1.0
4406336799045290000,431019,2017-11-29 21:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,9.29621015,1.0
3017253779789784755,430526,2017-11-28 12:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,17.92044435,1.0
9901049158021721037,430032,2017-11-27 03:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,13.58724821,1.0
18113104708577762876,429522,2017-11-25 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.59582074,1.0
6544145292339122751,429023,2017-11-24 07:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.70032478,1.0
12798079776343163069,428530,2017-11-22 22:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,7.95782926,1.0
6350821673399671321,428038,2017-11-21 13:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,26.10528386,1.0
11520968531779218810,427543,2017-11-20 04:08:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,11.01654585,1.0
17464033672699063880,427049,2017-11-18 19:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.11509324,1.0
4236485478622550836,426557,2017-11-17 09:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.61694011,1.0
15847295509668452898,426064,2017-11-16 01:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,7.89684934,1.0
5646460563324884394,425567,2017-11-14 16:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,13.16076488,1.0
1165366364111363292,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.73041623,1.0
15499577305772177662,424578,2017-11-11 21:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,5.40516343,1.0
5733676406199267069,424086,2017-11-10 12:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,18.27974805,1.0
621155516680853921,423575,2017-11-09 02:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,11.2981535,1.0
3300049871485360140,423079,2017-11-07 16:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,4.99304505,1.0
2271362008395859522,422586,2017-11-06 07:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,20.47657841,1.0
7541281009759250396,422090,2017-11-04 22:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,40.52295141,1.0
13483645911296464187,421597,2017-11-03 13:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,532.25004579,1.0
14529417201060100933,421533,2017-11-03 08:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,31.88033172,1.0
10288923391248459538,421039,2017-11-02 00:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.07156168,1.0
14264865140352299447,420533,2017-10-31 14:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,6.47145094,1.0
14131600136112142550,420040,2017-10-30 04:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.35560354,1.0
8989069679739627906,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,16.28107722,1.0
1828255085767671043,419047,2017-10-27 10:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,9.09628236,1.0
3679735283139574655,418553,2017-10-26 00:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,11.29646307,1.0
3201797467446536772,418057,2017-10-24 16:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,33.30939688,1.0
11054506489592520484,417556,2017-10-23 06:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,10.27259009,1.0
5153883736888857096,417060,2017-10-21 20:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.89042961,1.0
914932770694459963,416564,2017-10-20 11:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,6.73785078,1.0
18019081985556573670,416072,2017-10-19 02:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,5.98138599,1.0
4954378782956519693,415573,2017-10-17 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,8.12803017,1.0
11506687613286527474,415073,2017-10-16 07:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.99926212,1.0
5365596435949418686,414580,2017-10-14 22:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.00943087,1.0
6665151880387459396,414079,2017-10-13 12:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,10.00046172,1.0
12941279779670089275,413574,2017-10-12 02:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.6720383,1.0
15300617083659178909,413077,2017-10-10 17:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.25943723,1.0
3012418163740031711,412578,2017-10-09 08:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,8.45074543,1.0
1769656229946221048,412079,2017-10-07 22:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,4.85154273,1.0
13076285702888475037,411576,2017-10-06 12:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,12.4298405,1.0
87623678402660019,411080,2017-10-05 03:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.63799347,1.0
15530149492489190468,410584,2017-10-03 18:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,5.76448575,1.0
5782310689098368144,410086,2017-10-02 08:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.6412638,1.0
657153672955882751,409592,2017-09-30 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.60066676,1.0
7719584996770969079,409093,2017-09-29 13:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.17682922,1.0
5840063923614292294,408592,2017-09-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,17.67189596,1.0
6752175832931895109,408095,2017-09-26 18:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,24.50551343,1.0
8631425892131579025,407594,2017-09-25 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.35323421,1.0
9135485923046999269,407100,2017-09-23 23:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.88147596,1.0
12407550731561593914,406604,2017-09-22 14:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.79402963,1.0
12063058068922800793,406111,2017-09-21 05:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,24.53839981,1.0
10559567020784619505,405613,2017-09-19 19:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,11.56151475,1.0
516167001302192726,405118,2017-09-18 10:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.54141763,1.0
12623458617217043639,404621,2017-09-17 01:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,21.11345455,1.0
15000968523044534949,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.17724668,1.0
10720119011132815693,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.65105929,1.0
5810948933212174639,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.54252758,1.0
11766682625888834411,401744,2017-09-09 00:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,15.01102962,1.0
5531340393722500241,401248,2017-09-07 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,24.9654768,1.0
14001493015181185496,400751,2017-09-06 05:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,40.81709131,1.0
14633568474705661834,400255,2017-09-04 20:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,561.12222206,1.0
11279061932973112504,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,25.12677428,1.0
16129556493706539487,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,26.33546824,1.0
8193450711850156068,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,17.41199913,1.0
10048624595244154037,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,13.338013,1.0
6271958593772504936,397962,2017-08-29 10:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,10.12373304,1.0
1071729151513249859,397466,2017-08-28 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.29291384,1.0
13778437095790047976,396971,2017-08-26 15:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,5.17878456,1.0
15862135140723839186,396475,2017-08-25 06:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,5.81572813,1.0
10431030638362593280,395983,2017-08-23 21:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,13.81567991,1.0
1938758095326291996,395484,2017-08-22 12:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.08207681,1.0
13248278308206272514,394987,2017-08-21 02:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.50506777,1.0
1755430356417365242,394491,2017-08-19 17:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,11.26100663,1.0
6027490010277016704,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,6.98927744,1.0
14721494143838545211,393496,2017-08-16 22:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,14.72954298,1.0
8277109533253564535,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,0.40450676,1.0
1164824389162214771,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.45623272,1.0
11964687570946282022,391801,2017-08-12 04:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.71428729,1.0
7487751435353468225,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.42917161,1.0
9902193828668174746,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,12.97388045,1.0
10023737651935001818,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,1.92025685,1.0
6571134403682410371,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,2.92089214,1.0
3075365132093977690,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,3.35215548,1.0
14687239483124690485,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,4.75791245,1.0
11742671184258874587,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,5.10897598,1.0
10008037112381420822,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,5.24871962,1.0
17303502952493032560,388029,2017-08-01 15:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDW6-8B44-3WWT-FWBYK,7.47280013,1.0
