ID,Height,timestamp,Type,From,To,Amount,Fee
8259513328365358616,740698,2020-04-14 09:05:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.35506422,0.1
7724383344054858225,734672,2020-03-28 12:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.37549552,0.1
7115768321342950725,729697,2020-03-14 14:25:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.02544592,0.1
18042379921231922987,724089,2020-02-27 21:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.62961666,0.1
4776206198051255202,718281,2020-02-11 16:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.41888355,0.1
14827791060265496172,712645,2020-01-26 21:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.08366425,0.1
1893396411686839161,712426,2020-01-26 07:00:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RFVU-E255-ZD48-BQ6UA,0.0,0.0588
16665997102407075618,707389,2020-01-12 04:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.08520953,0.1
1727490094785801677,701321,2019-12-26 04:53:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.30053042,0.1
2331040284132476609,697404,2019-12-15 06:21:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.36090828,0.1
16515386821654123630,692786,2019-12-02 07:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.40542044,0.1
14119760945673007472,688867,2019-11-21 08:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.33216582,0.1
16345336211011180284,684198,2019-11-08 06:39:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.03064812,0.1
11346118601627462771,679223,2019-10-25 08:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.15819679,0.1
984576658850654479,674508,2019-10-12 04:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.26676918,0.1
16907433101853246374,669600,2019-09-28 11:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RFVU-E255-ZD48-BQ6UA,0.0,0.0294
4616450381851182065,669600,2019-09-28 11:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RFVU-E255-ZD48-BQ6UA,0.0,0.03675
15155103057150798097,669600,2019-09-28 11:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.37062686,0.1
17311332340263490281,664380,2019-09-13 20:13:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.33080501,0.1
18131235892598704976,658493,2019-08-28 08:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.40896364,0.1
10510718229921189864,653888,2019-08-15 11:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.71928436,0.1
9878496681891777773,648788,2019-08-01 05:33:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.26606719,0.1
5402197120264472300,643969,2019-07-18 18:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.7016498,0.1
7097020752412995020,639308,2019-07-05 17:50:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.28347836,0.1
9149414595019086623,634392,2019-06-21 22:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.20508839,0.1
13753695501840177728,630953,2019-06-12 08:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.19991166,0.1
13914011372097879025,627832,2019-06-03 14:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.23085111,0.1
6307203992721517327,624738,2019-05-25 22:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.52620143,0.1
2983102404784991862,622047,2019-05-18 10:08:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.08360291,0.1
18287942751275140743,619238,2019-05-10 14:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.44613836,0.1
6009930195216738755,616946,2019-05-04 04:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.23698944,0.1
4479509762518428481,614156,2019-04-26 08:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.15689362,0.1
11624489692535690454,611413,2019-04-18 16:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.00526287,0.1
1237894009778983818,608894,2019-04-11 15:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.22301779,0.1
1109709655568775459,606521,2019-04-05 00:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.32369144,0.1
5994414440751146448,603991,2019-03-28 22:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.13017206,0.1
1049793522783189182,600023,2019-03-17 20:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.71640133,0.1
15345233696305882566,596874,2019-03-09 00:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.32652346,0.1
9860176236445267846,593860,2019-02-28 13:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.32114981,0.1
15213001123122619659,590731,2019-02-19 19:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.29721902,0.1
3610338753080551473,586720,2019-02-08 13:34:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.00788037,0.1
11605931619673053900,582626,2019-01-28 02:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.6857078,0.1
3901165032510538215,579906,2019-01-20 12:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.51949316,0.1
13915122086113786997,577342,2019-01-13 07:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.35426516,0.1
11915356993115514283,574553,2019-01-05 12:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.19467518,0.1
5488878749540938358,572157,2018-12-29 19:43:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.33225424,0.1
2138209114172195739,570317,2018-12-24 16:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.24799197,0.1
3801689018689174713,568392,2018-12-19 06:46:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.15464543,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.14673117,0.1
2207233931766016681,564461,2018-12-08 07:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.03319597,0.1
9501382899644822575,562476,2018-12-02 17:34:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.05476439,0.1
4382406914051536955,560407,2018-11-26 22:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.26837192,0.1
17304357962734877580,558344,2018-11-21 03:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.30051796,0.1
10643699772381245575,556426,2018-11-15 18:44:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.78971456,0.1
4642002595091529703,554303,2018-11-09 20:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.68940689,0.1
747052713799445020,552034,2018-11-03 11:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.18098486,0.1
14760180735318199041,549847,2018-10-28 09:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.21165996,0.1
1170882214090323546,547579,2018-10-22 00:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.04898701,0.1
9694185953444682506,545647,2018-10-16 15:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.28317497,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.61259213,0.1
10929644304242769785,541542,2018-10-05 03:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.61354566,0.1
13569703373012088025,539336,2018-09-28 22:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.34502184,0.1
2654642440574081270,537064,2018-09-22 14:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.64960941,0.1
11234692549836738459,534656,2018-09-15 20:38:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.03103547,0.1
17982616630659426310,532591,2018-09-10 01:57:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.19778594,0.1
6194307873238757351,530454,2018-09-04 02:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.24487277,0.1
4926783940815371356,528232,2018-08-28 21:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.37603859,0.1
6521487550989467078,525972,2018-08-22 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.6905786,0.1
11182186569346909653,524003,2018-08-17 01:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.00475121,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,101.05387497,0.1
15319996087795897808,519697,2018-08-04 23:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.31086644,0.1
14537457195213605414,517615,2018-07-30 04:00:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.57927088,0.1
18068641316561245029,515649,2018-07-24 16:19:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.30703342,0.1
17920915263522993491,513760,2018-07-19 09:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.01347876,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.53091315,0.1
10073405309424382019,510028,2018-07-08 22:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.25827678,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.43570468,0.1
11097582352780249110,506195,2018-06-28 05:24:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.14887619,1.0
8821441938371226325,504105,2018-06-22 09:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.15867329,1.0
17598177052857173942,502735,2018-06-18 13:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.05454572,1.0
5587539623212134185,501487,2018-06-15 00:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.41110828,1.0
2945185690436050200,499477,2018-06-09 09:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFVU-E255-ZD48-BQ6UA,100.32287827,1.0
2933878533704477340,496767,2018-06-01 19:51:20,Reward Recipient Assignment,S-RFVU-E255-ZD48-BQ6UA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16648090053765097346,496762,2018-06-01 19:28:09,Reward Recipient Assignment,S-RFVU-E255-ZD48-BQ6UA,S-RFVU-E255-ZD48-BQ6UA,0.0,1.0
14447910927941068669,496754,2018-06-01 18:54:51,Account Update,S-RFVU-E255-ZD48-BQ6UA,,0.0,1.0
10410205542506583775,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.74717805,1.0
4751197910554026708,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,53.11044281,1.0
4739325074737042845,494197,2018-05-25 15:02:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.18464684,1.0
555669704221402910,492807,2018-05-21 17:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,53.46777593,1.0
13598338555493680069,491884,2018-05-19 04:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.30695114,1.0
7397399659401090265,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.39366072,1.0
8407410476895061161,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.6060652,1.0
9015139562117056404,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,52.76710222,1.0
7240983125905911732,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.45256249,1.0
1367868068370925757,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.61820053,1.0
18228255737987417424,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,61.08719165,1.0
2983000228395987113,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.09834444,1.0
917621996261917684,484357,2018-04-28 01:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.48491829,1.0
3870844681049840645,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.55315396,1.0
13355738633171163047,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.42982207,1.0
4559364541061669185,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.034831,1.0
7390691728080327193,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.42716824,1.0
6755043123114285341,477809,2018-04-09 18:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.26116503,1.0
5608472242370338854,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.83282668,1.0
10197671435475658036,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,52.79054032,1.0
7534142086489281061,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,52.05831058,1.0
12118385127180463182,473478,2018-03-28 15:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,52.7479169,1.0
17010206313578324345,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.87369524,1.0
1648943470751754888,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.06210031,1.0
4087817625208501993,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,53.27827456,1.0
10046812285155854871,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.38516244,1.0
18172081755924136804,467350,2018-03-11 11:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.05297543,1.0
15062868200623349327,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.12689472,1.0
15459976967247403154,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,53.24223633,1.0
2199507278823112463,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.5432917,1.0
13210656198184536474,463948,2018-03-01 23:10:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,50.25496521,1.0
4400242628243632999,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.96233424,1.0
16494141700189129738,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.59692687,1.0
2321681000031465572,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.24986991,1.0
5821423357481142541,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,52.619048,1.0
2828314756977050327,456745,2018-02-09 19:58:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFVU-E255-ZD48-BQ6UA,51.55879706,1.0
9354908480240543323,449781,2018-01-21 08:54:56,Reward Recipient Assignment,S-RFVU-E255-ZD48-BQ6UA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10108002983206906937,449765,2018-01-21 07:57:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RFVU-E255-ZD48-BQ6UA,1.0,1.0
