ID,Height,timestamp,Type,From,To,Amount,Fee
3411803948374329649,620520,2019-05-14 03:51:46,Ordinary Payment,S-UG5L-LQBW-P5HL-2FLCW,S-KPWF-J4NU-2BZ7-2SRVF,61.4839656,0.1
674101700651529215,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG5L-LQBW-P5HL-2FLCW,20.16999999,1.0
5299746914332242305,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG5L-LQBW-P5HL-2FLCW,20.54,1.0
15397796672761424393,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG5L-LQBW-P5HL-2FLCW,20.06,1.0
3414492818861458458,467823,2018-03-12 19:33:12,Ordinary Payment,S-UG5L-LQBW-P5HL-2FLCW,S-KPWF-J4NU-2BZ7-2SRVF,171.0,1.0
10532889806714308524,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG5L-LQBW-P5HL-2FLCW,20.04999999,1.0
10592304607808220933,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG5L-LQBW-P5HL-2FLCW,20.04999999,1.0
3894354713994014624,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG5L-LQBW-P5HL-2FLCW,20.44,1.0
2154011066030521422,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG5L-LQBW-P5HL-2FLCW,20.49,1.0
7447437148680733276,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG5L-LQBW-P5HL-2FLCW,20.18,1.0
14233699220127935110,448239,2018-01-17 01:21:54,Reward Recipient Assignment,S-UG5L-LQBW-P5HL-2FLCW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6603721836802283361,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,2.55482225,1.0
7177285926377047607,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,0.61299636,1.0
12220323595856775241,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,0.12899604,1.0
2324717951688244121,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,2.78570837,1.0
17554951861165013785,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,1.79147363,1.0
6579202864221268564,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,0.47615604,1.0
14317651713311706612,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,0.83111545,1.0
2316172927606059445,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,1.39947221,1.0
16306984422021483123,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,3.57428498,1.0
13351098939008428546,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,1.47979459,1.0
978852653800080515,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,1.53651228,1.0
12749306627555565274,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,0.31562466,1.0
17226023701386921117,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,1.44915159,1.0
7494412906019322253,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,1.6964357,1.0
13622142758600451890,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,0.48889071,1.0
8943610039268577685,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,1.15389467,1.0
9384459495705199476,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,30.80124545,1.0
4703713852794748212,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,0.89860316,1.0
6788197736721307406,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,4.76378342,1.0
16916845132638551699,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG5L-LQBW-P5HL-2FLCW,0.86500407,1.0
5049170097729732901,440760,2017-12-27 02:53:19,Reward Recipient Assignment,S-UG5L-LQBW-P5HL-2FLCW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5113341834809717742,440693,2017-12-26 22:19:08,Reward Recipient Assignment,S-UG5L-LQBW-P5HL-2FLCW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9079460855594282369,440685,2017-12-26 21:51:36,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-UG5L-LQBW-P5HL-2FLCW,15.0,1.0
8936462728720148620,440592,2017-12-26 15:48:38,Reward Recipient Assignment,S-UG5L-LQBW-P5HL-2FLCW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12160021337101738306,440590,2017-12-26 15:40:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UG5L-LQBW-P5HL-2FLCW,1.0,1.0
