ID,Height,timestamp,Type,From,To,Amount,Fee
13350163012005990183,558675,2018-11-22 01:54:04,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-3TJW-R7K4-BAJ3-E2VZG,148.23945572,0.00735
1672020525605316586,557573,2018-11-18 23:40:59,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.00735
10921319532345160721,557572,2018-11-18 23:33:20,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.00735
9797556671364530574,557566,2018-11-18 23:18:24,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.00735
1330939832844974379,557564,2018-11-18 23:11:41,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.00735
16068185594710466325,557562,2018-11-18 23:09:10,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-PBUW-JHRV-N36L-A8GNJ,0.00735,0.00735
9271112515227261278,557560,2018-11-18 23:05:32,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
5147036106037889156,557556,2018-11-18 22:55:47,Ordinary Payment,S-SNM7-EGA6-AJCB-HR3FB,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.00735
24483436245749799,557555,2018-11-18 22:53:52,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.00735
15837892268388641641,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.00735
1102264999720899808,557553,2018-11-18 22:52:48,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-GY24-XPDZ-DVAU-5WWUT,0.00735,0.0147
1504955334520634511,557553,2018-11-18 22:52:48,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
10746965595944947527,557551,2018-11-18 22:40:33,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-P6WP-ETXR-DRXY-2GS85,0.00735,0.0147
14215660147774300368,557551,2018-11-18 22:40:33,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0147
18313432281486043460,557551,2018-11-18 22:40:33,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-AKKM-53Z7-W9JX-4ZYB2,0.00735,0.00735
3276998138248609070,557551,2018-11-18 22:40:33,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-THPY-63JX-WXD9-2XMDR,0.00735,0.00735
14100687643484948660,557541,2018-11-18 22:11:21,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.00735
3170623393315806577,557539,2018-11-18 22:07:08,Ordinary Payment,S-S3D4-6LD3-7MQS-9SMB7,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0147
6620310713659811896,557539,2018-11-18 22:07:08,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0147
15948947637954600563,557538,2018-11-18 21:59:20,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0147
299090094565545030,557538,2018-11-18 21:59:20,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.02205
11814150131608714950,557537,2018-11-18 21:56:20,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-Q6B8-BGSZ-MBS6-9TG24,0.00735,0.02205
17234291624338158101,557537,2018-11-18 21:56:20,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.02205
5524792303269701617,557537,2018-11-18 21:56:20,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.02205
13418807710737621916,557536,2018-11-18 21:52:13,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0294
8572125878901499908,557536,2018-11-18 21:52:13,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.0294
10023839482375480919,557535,2018-11-18 21:51:08,Ordinary Payment,S-YXAK-U997-W7QJ-7ENWH,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0441
5267406712588876754,557535,2018-11-18 21:51:08,Ordinary Payment,S-A56Z-V249-G6B6-33UJ2,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0294
6032060900509455189,557535,2018-11-18 21:51:08,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0294
2201289082391623351,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.03675
13137631767018481597,557525,2018-11-18 21:15:58,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-ZEXF-FUDA-L3Y5-7CGWU,0.00735,0.0441
14344793981899583093,557525,2018-11-18 21:15:58,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-5JGN-ASHX-2K2S-HQ4A9,0.00735,0.05145
14987925056951329878,557525,2018-11-18 21:15:58,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.0441
8474781055064851692,557525,2018-11-18 21:15:58,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0441
6871535951368729684,557454,2018-11-18 16:40:47,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.05145
17808848472113216873,557441,2018-11-18 15:28:43,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0441
8381777578554949570,557379,2018-11-18 10:58:47,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.05145
12840309930033258041,557334,2018-11-18 08:39:44,Ordinary Payment,S-EVPG-GY4H-VP6E-H2242,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.05145
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-EQC9-P6RJ-RWXG-E3NH7,0.93391608,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-EQC9-P6RJ-RWXG-E3NH7,2.54474253,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-EQC9-P6RJ-RWXG-E3NH7,1.62393695,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-EQC9-P6RJ-RWXG-E3NH7,1.37907502,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-EQC9-P6RJ-RWXG-E3NH7,1.38217661,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-EQC9-P6RJ-RWXG-E3NH7,1.2046337,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-EQC9-P6RJ-RWXG-E3NH7,0.57280458,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-EQC9-P6RJ-RWXG-E3NH7,0.60063612,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-EQC9-P6RJ-RWXG-E3NH7,2.50911086,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-EQC9-P6RJ-RWXG-E3NH7,1.61634947,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-EQC9-P6RJ-RWXG-E3NH7,0.19233486,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-EQC9-P6RJ-RWXG-E3NH7,0.22852923,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-EQC9-P6RJ-RWXG-E3NH7,1.251107,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-EQC9-P6RJ-RWXG-E3NH7,2.72995662,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-EQC9-P6RJ-RWXG-E3NH7,1.95253793,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-EQC9-P6RJ-RWXG-E3NH7,1.74866223,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-EQC9-P6RJ-RWXG-E3NH7,0.00992472,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-EQC9-P6RJ-RWXG-E3NH7,0.05816554,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-EQC9-P6RJ-RWXG-E3NH7,1.94890188,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-EQC9-P6RJ-RWXG-E3NH7,2.3908638,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-EQC9-P6RJ-RWXG-E3NH7,0.39135827,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-EQC9-P6RJ-RWXG-E3NH7,1.10281687,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-EQC9-P6RJ-RWXG-E3NH7,0.04423635,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-EQC9-P6RJ-RWXG-E3NH7,2.39530275,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-EQC9-P6RJ-RWXG-E3NH7,2.24039632,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-EQC9-P6RJ-RWXG-E3NH7,0.18477322,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-EQC9-P6RJ-RWXG-E3NH7,0.16112533,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-EQC9-P6RJ-RWXG-E3NH7,0.28181768,0.00735
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-EQC9-P6RJ-RWXG-E3NH7,1.54981235,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-EQC9-P6RJ-RWXG-E3NH7,1.7451881,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-EQC9-P6RJ-RWXG-E3NH7,0.67443868,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-EQC9-P6RJ-RWXG-E3NH7,2.27680323,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-EQC9-P6RJ-RWXG-E3NH7,1.96484638,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-EQC9-P6RJ-RWXG-E3NH7,0.35574354,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-EQC9-P6RJ-RWXG-E3NH7,0.03385899,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-EQC9-P6RJ-RWXG-E3NH7,1.08373557,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-EQC9-P6RJ-RWXG-E3NH7,0.75920106,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-EQC9-P6RJ-RWXG-E3NH7,0.16621049,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-EQC9-P6RJ-RWXG-E3NH7,1.84906421,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-EQC9-P6RJ-RWXG-E3NH7,0.61550385,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-EQC9-P6RJ-RWXG-E3NH7,0.35234066,0.02205
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-EQC9-P6RJ-RWXG-E3NH7,2.77353575,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-EQC9-P6RJ-RWXG-E3NH7,0.99172704,0.02205
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-EQC9-P6RJ-RWXG-E3NH7,0.64055288,0.02205
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-EQC9-P6RJ-RWXG-E3NH7,1.49764106,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-EQC9-P6RJ-RWXG-E3NH7,0.15100536,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-EQC9-P6RJ-RWXG-E3NH7,0.71946508,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-EQC9-P6RJ-RWXG-E3NH7,0.21155943,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-EQC9-P6RJ-RWXG-E3NH7,0.29811923,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-EQC9-P6RJ-RWXG-E3NH7,3.06389764,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-EQC9-P6RJ-RWXG-E3NH7,0.30437638,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-EQC9-P6RJ-RWXG-E3NH7,0.62012531,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-EQC9-P6RJ-RWXG-E3NH7,0.20702901,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-EQC9-P6RJ-RWXG-E3NH7,0.8130536,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-EQC9-P6RJ-RWXG-E3NH7,0.88092923,0.0147
12262781106775102529,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-EQC9-P6RJ-RWXG-E3NH7,0.96955708,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-EQC9-P6RJ-RWXG-E3NH7,0.8833159,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-EQC9-P6RJ-RWXG-E3NH7,0.48372211,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-EQC9-P6RJ-RWXG-E3NH7,0.58256032,0.0147
5150395635674654654,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-EQC9-P6RJ-RWXG-E3NH7,1.81548094,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EQC9-P6RJ-RWXG-E3NH7,2.14931918,0.02205
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-EQC9-P6RJ-RWXG-E3NH7,2.1932598,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-EQC9-P6RJ-RWXG-E3NH7,1.75381491,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-EQC9-P6RJ-RWXG-E3NH7,1.93817956,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-EQC9-P6RJ-RWXG-E3NH7,1.92831724,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-EQC9-P6RJ-RWXG-E3NH7,1.98645804,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-EQC9-P6RJ-RWXG-E3NH7,0.81556342,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-EQC9-P6RJ-RWXG-E3NH7,0.18511856,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-EQC9-P6RJ-RWXG-E3NH7,1.43962369,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-EQC9-P6RJ-RWXG-E3NH7,2.28656856,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-EQC9-P6RJ-RWXG-E3NH7,1.47320593,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-EQC9-P6RJ-RWXG-E3NH7,2.24494481,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-EQC9-P6RJ-RWXG-E3NH7,2.54387834,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-EQC9-P6RJ-RWXG-E3NH7,0.35686321,0.02205
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-EQC9-P6RJ-RWXG-E3NH7,3.98327294,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-EQC9-P6RJ-RWXG-E3NH7,4.14841424,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-EQC9-P6RJ-RWXG-E3NH7,6.98710651,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EQC9-P6RJ-RWXG-E3NH7,2.86484959,0.02205
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-EQC9-P6RJ-RWXG-E3NH7,3.46407309,0.03675
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-EQC9-P6RJ-RWXG-E3NH7,0.22582645,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-EQC9-P6RJ-RWXG-E3NH7,0.8941483,0.03675
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-EQC9-P6RJ-RWXG-E3NH7,3.93514179,0.0441
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-EQC9-P6RJ-RWXG-E3NH7,0.23620553,0.03675
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-EQC9-P6RJ-RWXG-E3NH7,0.82029009,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-EQC9-P6RJ-RWXG-E3NH7,0.17515413,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-EQC9-P6RJ-RWXG-E3NH7,0.44326675,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-EQC9-P6RJ-RWXG-E3NH7,1.76407659,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-EQC9-P6RJ-RWXG-E3NH7,0.49024074,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-EQC9-P6RJ-RWXG-E3NH7,0.87531303,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-EQC9-P6RJ-RWXG-E3NH7,0.64826088,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-EQC9-P6RJ-RWXG-E3NH7,1.44395255,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-EQC9-P6RJ-RWXG-E3NH7,1.35947405,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-EQC9-P6RJ-RWXG-E3NH7,0.84553038,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-EQC9-P6RJ-RWXG-E3NH7,1.69278435,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-EQC9-P6RJ-RWXG-E3NH7,0.92849896,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-EQC9-P6RJ-RWXG-E3NH7,5.52160209,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-EQC9-P6RJ-RWXG-E3NH7,1.4493639,0.0147
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-EQC9-P6RJ-RWXG-E3NH7,0.62544726,0.0294
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EQC9-P6RJ-RWXG-E3NH7,0.02744782,0.0294
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-EQC9-P6RJ-RWXG-E3NH7,2.91984682,0.02205
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-EQC9-P6RJ-RWXG-E3NH7,1.07136875,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-EQC9-P6RJ-RWXG-E3NH7,5.72777237,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-EQC9-P6RJ-RWXG-E3NH7,2.1949014,0.0147
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-EQC9-P6RJ-RWXG-E3NH7,1.57954016,0.0147
5868058832811028526,540836,2018-10-03 03:59:10,Ordinary Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-EQC9-P6RJ-RWXG-E3NH7,0.53285461,0.0735
6449739462409648991,540833,2018-10-03 03:49:57,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-ZWWA-7HQQ-M7VQ-4XFDM,0.08786374,0.08085
17314042311660229236,540780,2018-10-02 23:51:58,Ordinary Payment,S-Z88F-J4EB-GNM4-HC742,S-EQC9-P6RJ-RWXG-E3NH7,0.5,0.11025
17578137481863896823,540673,2018-10-02 16:44:31,Ordinary Payment,S-RGN2-TUVS-WFAA-8S3A8,S-EQC9-P6RJ-RWXG-E3NH7,0.01643511,0.03675
