ID,Height,timestamp,Type,From,To,Amount,Fee
8284858173557239236,358247,2017-05-09 23:11:12,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
6769450358673284139,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6EV-GN9C-Z83N-FZ47T,2.0,1.0001
11371649919446166264,330701,2017-02-21 22:25:59,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,31.0,1.0
5549981130136936010,319053,2017-01-20 08:34:08,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12440879456649485966,319046,2017-01-20 08:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
11693767855686218520,318281,2017-01-18 04:42:22,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2413698703595679056,318275,2017-01-18 04:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
10885285178818186451,318031,2017-01-17 11:49:04,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18037136283792262660,317933,2017-01-17 05:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
2627764585665113715,317219,2017-01-15 05:26:32,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9046159581791080825,317213,2017-01-15 05:10:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
11143418885469300898,316155,2017-01-12 05:58:50,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2873741709644791608,316149,2017-01-12 05:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
491772460988214477,316026,2017-01-11 21:20:57,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5598641005774580737,315792,2017-01-11 05:36:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
14142721210296964533,315649,2017-01-10 20:03:48,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16602666702376897896,315649,2017-01-10 20:03:48,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17204633346794300049,315649,2017-01-10 20:03:48,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1401195341952202364,315649,2017-01-10 20:03:48,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4184103316949618728,315649,2017-01-10 20:03:48,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4960921087168807472,315649,2017-01-10 20:03:48,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5982136854733439090,315440,2017-01-10 05:47:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
3207429384852246777,315080,2017-01-09 05:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
13648767422304320640,314015,2017-01-06 06:16:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
1641860229304237690,314015,2017-01-06 06:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
12490382724313745225,313655,2017-01-05 05:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
129373182568520438,313655,2017-01-05 05:59:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
15299417663300699647,313282,2017-01-04 05:12:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
2627476639436488010,313282,2017-01-04 05:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
4889706779103354875,312947,2017-01-03 06:59:55,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12788507426401517442,312941,2017-01-03 06:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
15546042686339520700,312591,2017-01-02 06:43:09,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17839474761780605725,312591,2017-01-02 06:43:09,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2811728481470648686,312585,2017-01-02 06:15:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
6161489833924773985,312585,2017-01-02 06:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
11338738109247251619,312251,2017-01-01 07:55:43,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5959919213370599705,312251,2017-01-01 07:55:43,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2372640102568832025,312245,2017-01-01 07:40:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
8876814010104529856,312245,2017-01-01 07:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
1276350946347179591,311862,2016-12-31 06:17:00,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16467367720353189942,311856,2016-12-31 05:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
16791421299811105158,311490,2016-12-30 05:03:54,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5308041615592246062,311490,2016-12-30 05:03:54,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1951348859793547927,311484,2016-12-30 04:41:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
5379580320998379532,311484,2016-12-30 04:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
5797141165321974904,311422,2016-12-30 00:34:04,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6154653416374600945,311422,2016-12-30 00:34:04,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13009425151120463104,310757,2016-12-28 04:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
16046979309205783035,310757,2016-12-28 04:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
529652951558927195,310407,2016-12-27 04:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
5533091591723930992,310406,2016-12-27 04:12:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
2215019342678992138,310055,2016-12-26 04:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
5655104481786605414,310055,2016-12-26 04:40:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
4677856010821998239,309769,2016-12-25 09:50:02,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6598548805993621225,309769,2016-12-25 09:50:02,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9252160731038438094,309702,2016-12-25 05:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
16917870931283649694,309702,2016-12-25 05:15:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
17774453100889814994,309337,2016-12-24 04:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
13819637662543812343,309336,2016-12-24 04:32:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
18356241122651368249,308990,2016-12-23 05:35:02,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1294213765570160759,308990,2016-12-23 05:35:02,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10851132656088244958,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
13098454122780158443,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
8380902668800927984,308622,2016-12-22 04:54:47,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7188955097949359079,308621,2016-12-22 04:52:53,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4935975061935601798,308616,2016-12-22 04:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
12568964929026100610,308615,2016-12-22 04:32:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
10204080116129583425,308266,2016-12-21 04:50:16,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13019137808748503534,308266,2016-12-21 04:50:16,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11042486975830298047,308260,2016-12-21 04:33:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
1049258586482968060,308259,2016-12-21 04:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
8635828166387454468,307931,2016-12-20 06:22:57,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14834978806877522226,307930,2016-12-20 06:16:18,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11298032087399544268,307925,2016-12-20 05:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
17489964661326774930,307924,2016-12-20 05:51:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
10961778183396127597,307555,2016-12-19 04:57:25,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15003224931766390895,307555,2016-12-19 04:57:25,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14344545956366667381,307548,2016-12-19 04:35:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
4795814032233247132,307548,2016-12-19 04:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
11059018720240750103,307200,2016-12-18 05:19:04,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16500307196301953820,307200,2016-12-18 05:19:04,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6210243194949123762,307194,2016-12-18 04:56:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
8531850176515843871,307194,2016-12-18 04:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
10628834053360059734,306843,2016-12-17 04:58:36,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6030447318309387444,306843,2016-12-17 04:58:36,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10300223113248445147,306836,2016-12-17 04:36:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
379836898762829136,306836,2016-12-17 04:36:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
12743315635038668788,306479,2016-12-16 04:52:29,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17643700561266578398,306479,2016-12-16 04:52:29,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9457658633008169871,306473,2016-12-16 04:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
13855844909831700062,306473,2016-12-16 04:39:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
11655405943295173048,306166,2016-12-15 08:00:43,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12829150966773993957,306166,2016-12-15 08:00:43,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14656178178484260465,306166,2016-12-15 08:00:43,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5156164813825778019,306166,2016-12-15 08:00:43,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7896204727345481255,306166,2016-12-15 08:00:43,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7981454120192271938,306166,2016-12-15 08:00:43,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9394970095928792807,306114,2016-12-15 04:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
8834450413911907844,306114,2016-12-15 04:23:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
11491816147613340246,305760,2016-12-14 04:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
1285979995361074311,305760,2016-12-14 04:29:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
17444970826245788454,305396,2016-12-13 04:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
1244587863318837459,305396,2016-12-13 04:03:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
12897118008552858486,304697,2016-12-11 05:09:35,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6964881538753669416,304691,2016-12-11 04:44:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
9231943525832363937,304352,2016-12-10 06:22:50,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14250339921072662330,304336,2016-12-10 05:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
14031054169747140042,304001,2016-12-09 06:03:07,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
291081183186167292,303995,2016-12-09 05:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
14165593762751411101,303606,2016-12-08 04:05:32,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
746879571651474458,303600,2016-12-08 03:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
4680143830615337965,303255,2016-12-07 04:32:34,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5834919092049100642,303248,2016-12-07 04:04:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
16231988773213301373,302899,2016-12-06 04:32:37,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16774904218697710804,302893,2016-12-06 04:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
4591220779751303918,302552,2016-12-05 05:09:44,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9765752372264988614,302546,2016-12-05 04:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
7562602410105706396,302201,2016-12-04 05:41:19,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2436967109918708225,302195,2016-12-04 05:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
864491569929741665,301835,2016-12-03 05:00:48,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8382269741454378181,301835,2016-12-03 05:00:48,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2584885879390773142,301829,2016-12-03 04:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
3560035044783747005,301829,2016-12-03 04:37:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
3090259016060401329,301482,2016-12-02 05:17:15,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2798782996854438036,301481,2016-12-02 05:14:10,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16863945962954906094,301476,2016-12-02 04:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
15207550266114881703,301475,2016-12-02 04:54:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
13229077628972021640,301113,2016-12-01 04:43:06,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15515036394865038814,301113,2016-12-01 04:43:06,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12514180640304159192,301106,2016-12-01 04:29:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
3743269522904279717,301106,2016-12-01 04:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
15898738550327730238,300761,2016-11-30 05:08:08,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2132685767054848232,300761,2016-11-30 05:08:08,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6115557070651001803,300755,2016-11-30 04:53:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
7710307074178041982,300755,2016-11-30 04:53:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
17228197462242760665,300727,2016-11-30 02:57:52,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8624356403957797043,300727,2016-11-30 02:57:52,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2940535679636514957,300708,2016-11-30 01:32:02,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
18178296305747923779,300387,2016-11-29 04:35:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
3037949272078684351,300387,2016-11-29 04:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
10020840809120168777,300056,2016-11-28 05:39:12,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1801453489588072258,300056,2016-11-28 05:39:12,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11062869054328467164,300050,2016-11-28 05:09:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
5640382522184614172,300050,2016-11-28 05:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
11078055810652109164,299874,2016-11-27 17:38:10,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16904355517800918797,299874,2016-11-27 17:38:10,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
102782566166048729,299874,2016-11-27 17:38:10,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2146895504498886740,299874,2016-11-27 17:38:10,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3301016630431611573,299874,2016-11-27 17:38:10,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3896976452496576936,299874,2016-11-27 17:38:10,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
877155693578796138,299684,2016-11-27 04:42:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
8372270301508622048,299684,2016-11-27 04:42:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
12566811076931559377,299321,2016-11-26 04:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
9223750102735276773,299320,2016-11-26 04:27:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
16101425989837502441,298967,2016-11-25 04:37:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
8344084953794551507,298967,2016-11-25 04:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
2137808009640735040,298624,2016-11-24 05:01:13,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4196016366452799191,298624,2016-11-24 05:01:13,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7042065886650637667,298624,2016-11-24 05:01:13,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
