ID,Height,timestamp,Type,From,To,Amount,Fee
3406962818486199852,779676,2020-08-01 02:58:58,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-4Y3L-HTP3-9HX5-2QU9P,2.49285,0.0588
13870797210472246982,742146,2020-04-18 10:05:07,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.0441
9508782133857819614,741400,2020-04-16 08:04:40,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-EBJU-XBJE-G8RN-7XJGY,2.0,0.05145
7347897201965070261,735174,2020-03-29 21:42:47,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-HVFX-MJ7M-WWH8-73KW8,6.0,0.02205
8077385530152108256,733277,2020-03-24 14:36:25,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-EBJU-XBJE-G8RN-7XJGY,1.0,0.0588
13608899907766833347,732748,2020-03-23 03:22:59,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-EBJU-XBJE-G8RN-7XJGY,5.0,0.02205
14617746072513398828,731504,2020-03-19 15:07:28,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-LWMR-DE7W-RA5P-6JTHB,1.0,0.03675
878307871291862151,731462,2020-03-19 12:55:59,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-EBJU-XBJE-G8RN-7XJGY,1.0,0.0147
3658120049503580001,727662,2020-03-08 21:32:55,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.0588
16352940224750874099,727195,2020-03-07 14:25:39,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-BE8W-AHUC-WDU5-95QX6,1.0,0.03675
1078845296573387336,725120,2020-03-01 18:57:33,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-UYCP-CJYN-5QAT-6NFSC,2.0,0.0294
8994244653133129958,724603,2020-02-29 08:23:49,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-2WSV-KXGX-VJP6-2P6LC,1.0,0.0294
1308254020550695372,724316,2020-02-28 13:02:31,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-EBJU-XBJE-G8RN-7XJGY,4.0,0.0441
16612528290291271519,723991,2020-02-27 15:13:50,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-EBJU-XBJE-G8RN-7XJGY,2.0,0.02205
6951498046645560124,723730,2020-02-26 21:41:55,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-EBJU-XBJE-G8RN-7XJGY,1.0,0.0588
1870677374299428141,715540,2020-02-03 23:18:23,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.03675
7255801124052122249,715074,2020-02-02 16:09:40,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-PNCG-GHF5-J3H4-EUAZZ,12.0,0.0441
3495117510144425547,714781,2020-02-01 20:29:39,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-EBJU-XBJE-G8RN-7XJGY,2.0,0.03675
2539883951594164844,713089,2020-01-28 02:56:27,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-EBJU-XBJE-G8RN-7XJGY,9.0,0.02205
14892544755724730410,712911,2020-01-27 14:57:20,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-EBJU-XBJE-G8RN-7XJGY,2.0,0.0294
4482145002020018737,712314,2020-01-25 23:04:38,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-R48T-F439-SU8P-2D46K,1.0,0.0441
2655860710032068413,712304,2020-01-25 21:55:12,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-EBJU-XBJE-G8RN-7XJGY,2.0,0.0441
4190927091536877576,711055,2020-01-22 10:34:16,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-98WY-4QCG-HN6B-EEND7,1.0,0.03675
6341434959580507974,709840,2020-01-19 01:06:17,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-DB9T-PQ49-3MFV-698X2,8.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EBJU-XBJE-G8RN-7XJGY,10.0,0.05145
