ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XG57-3FFC-89PZ-CV2SM,2.19e-06,0.0735
9548005264562776795,423387,2017-11-08 13:29:20,Ordinary Payment,S-XG57-3FFC-89PZ-CV2SM,S-F4GC-9HPL-XZ2B-4TQDE,78660.58707326,8.0
7306954202986442357,423387,2017-11-08 13:29:20,Ordinary Payment,S-XG57-3FFC-89PZ-CV2SM,S-F4GC-9HPL-XZ2B-4TQDE,191.0,1.0
7029047562609824881,423385,2017-11-08 13:18:19,Ordinary Payment,S-XG57-3FFC-89PZ-CV2SM,S-F4GC-9HPL-XZ2B-4TQDE,78.94,1.0
17356180751622946783,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XG57-3FFC-89PZ-CV2SM,0.0,1.0
18260908779214845806,351733,2017-04-21 17:28:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG57-3FFC-89PZ-CV2SM,35634.35482955,1.0
3616447813584174154,313566,2017-01-05 00:19:42,Ordinary Payment,S-XG57-3FFC-89PZ-CV2SM,S-VS3C-LPRQ-NDHA-CPTSU,10.0,1.0
17299966653729007131,313415,2017-01-04 14:06:50,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-XG57-3FFC-89PZ-CV2SM,10.0,1.0
15721399402706021191,306673,2016-12-16 17:38:41,Ordinary Payment,S-XG57-3FFC-89PZ-CV2SM,S-F4GC-9HPL-XZ2B-4TQDE,10.0,1.0
11540428207580834010,305365,2016-12-13 02:20:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,20.59897187,1.0
10718523668184455075,303048,2016-12-06 14:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,7.65143198,1.0
8935922415276331958,302683,2016-12-05 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,15.82048779,1.0
981307532490946414,302160,2016-12-04 02:46:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,9.35778176,1.0
8011352864650171976,301793,2016-12-03 02:20:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,10.60814706,1.0
3658783143434577993,301407,2016-12-02 00:36:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,79.87476762,1.0
9968950142081162447,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,30.83624264,1.0
14949826383225823799,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,104.54483186,1.0
8298175019163375477,300297,2016-11-28 22:08:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,43.12417741,1.0
10154108493758640102,299929,2016-11-27 21:22:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,392.83027524,1.0
11055022866866013634,299917,2016-11-27 20:21:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XG57-3FFC-89PZ-CV2SM,1.0,1.0
11251043952745150177,299917,2016-11-27 20:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG57-3FFC-89PZ-CV2SM,5.0,1.0
11967807143818726613,299917,2016-11-27 20:21:42,Reward Recipient Assignment,S-XG57-3FFC-89PZ-CV2SM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13808225983751267388,299917,2016-11-27 20:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG57-3FFC-89PZ-CV2SM,5.0,1.0
18414740415872630205,299917,2016-11-27 20:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG57-3FFC-89PZ-CV2SM,5.0,1.0
8633429113486756031,299917,2016-11-27 20:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XG57-3FFC-89PZ-CV2SM,3.0,1.0
11247659206964008215,299326,2016-11-26 04:40:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,144.0326751,1.0
12399824481012005871,298964,2016-11-25 04:23:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,18.94319265,1.0
6032993291182544884,298596,2016-11-24 03:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,64.16136248,1.0
5111942805945194041,298227,2016-11-23 02:45:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,61.26922322,1.0
9918683414631503072,297854,2016-11-22 01:39:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,24.35662686,1.0
2964007366519811357,297456,2016-11-20 23:03:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,57.59291844,1.0
16503409154932185145,297086,2016-11-19 22:26:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,52.84832571,1.0
11810923728479871190,296715,2016-11-18 21:25:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,19.89349212,1.0
16157957900159198303,296355,2016-11-17 21:15:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG57-3FFC-89PZ-CV2SM,60.09064523,1.0
8391789785267180236,296084,2016-11-17 03:16:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG57-3FFC-89PZ-CV2SM,41011.11275,1.0
8984396062680824848,295994,2016-11-16 20:53:32,Reward Recipient Assignment,S-XG57-3FFC-89PZ-CV2SM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13907012882515798147,295704,2016-11-16 02:16:42,Reward Recipient Assignment,S-XG57-3FFC-89PZ-CV2SM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10017382085875825805,295371,2016-11-15 03:34:48,Account Update,S-XG57-3FFC-89PZ-CV2SM,,0.0,1.0
10978385988784822586,295371,2016-11-15 03:34:48,Ordinary Payment,S-XG57-3FFC-89PZ-CV2SM,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3314764550104565504,295369,2016-11-15 03:28:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG57-3FFC-89PZ-CV2SM,1075.62391667,1.0
