ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NTE8-W5A2-C7W4-5KXEL,1e-08,0.50715
16287788562678089516,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NTE8-W5A2-C7W4-5KXEL,1e-07,1.0
11756395231547738041,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NTE8-W5A2-C7W4-5KXEL,1e-07,1.0
1173352459722198759,419781,2017-10-29 11:39:02,Reward Recipient Assignment,S-NTE8-W5A2-C7W4-5KXEL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16560999496518199159,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NTE8-W5A2-C7W4-5KXEL,0.00166904,1.0
6331964591629825605,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,2.0,1.0001
10302332129201984989,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,1.0,1.0
10519435370877408733,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,1.0,3.0
4386285534783272309,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,2.0,2.0
1232483640318796693,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,3.0,3.0
4716845438773786122,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,3.0,1.0
6354095041944896902,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,3.0,3.0
15133918601410119202,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,20.0,1.0
5152216670709312236,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,2.0,1.0
7525781507617288811,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,5.0,2.0
7213476466120658050,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,6.0,5.0
17691456881624689350,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,5.0,5.0
13419753679074814813,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,12.0,2.0
2629654529166006323,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,2.0,2.0
8519610701775371856,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,2.0,2.0
3603105067498602848,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,4.0,4.0
3059938713688965739,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTE8-W5A2-C7W4-5KXEL,2.0,1.0
15454108800632448948,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,2.0,1.0
9286798856259047306,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,2.0,1.0
8256797257541216122,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,2.0,1.0
3592338028722946031,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,5.0,2.0
1453213121967129325,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,5.0,2.0
11945303945507234681,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,11.0,2.0
3598930381892758725,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,14.0,2.0
10960269063912063329,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,8.0,2.0
14232261618724116223,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,10.0,2.0
9913962432111342172,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,2.0,2.0
9404262327499551499,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,3.0,2.0
633328261274552548,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,10.0,6.0
9936814738399263302,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,10.0,6.0
2409683187632975315,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,6.0,6.0
8648617813662195628,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,5.0,1.0
8100516363255374920,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,5.0,1.0
12012081385048186069,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,12.0,1.0
15122179361881416347,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,7.0,3.0
16974165266513672719,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,10.0,3.0
14605015558072834343,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,10.0,3.0
12921838974379955988,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,20.0,1.0
16873647702317172983,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,10.0,1.0
15872519848549469962,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,15.0,1.0
16823155202295908400,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTE8-W5A2-C7W4-5KXEL,10.0,1.0
8929128913112535297,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NTE8-W5A2-C7W4-5KXEL,0.00633424,1.0
10308035832366140915,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NTE8-W5A2-C7W4-5KXEL,0.002384,1.0
5401118552635566229,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NTE8-W5A2-C7W4-5KXEL,0.0,1.0
2812179475306717539,272752,2016-09-12 17:34:15,Reward Recipient Assignment,S-NTE8-W5A2-C7W4-5KXEL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18240677556202685445,186010,2016-01-13 17:47:50,Reward Recipient Assignment,S-NTE8-W5A2-C7W4-5KXEL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4606464917671718522,182779,2016-01-04 17:10:01,Reward Recipient Assignment,S-NTE8-W5A2-C7W4-5KXEL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12039017950838162565,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NTE8-W5A2-C7W4-5KXEL,0.11283863,1.0
16845347297380312331,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NTE8-W5A2-C7W4-5KXEL,0.232678,1.0
436546109730489947,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NTE8-W5A2-C7W4-5KXEL,0.0257302,1.0
16290565111328572376,139113,2015-09-04 13:51:18,Reward Recipient Assignment,S-NTE8-W5A2-C7W4-5KXEL,S-NTE8-W5A2-C7W4-5KXEL,0.0,1.0
10777321348851561054,138462,2015-09-02 17:54:00,Alias Assignment,S-NTE8-W5A2-C7W4-5KXEL,,0.0,1.0
4447874439828289814,138434,2015-09-02 16:17:24,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-NTE8-W5A2-C7W4-5KXEL,8.0,1.0
1777686522814579683,138060,2015-09-01 14:40:31,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NTE8-W5A2-C7W4-5KXEL,0.0,1.0
