ID,Height,timestamp,Type,From,To,Amount,Fee
1134590967728283817,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8KGH-9569-MBV8-DX6W7,0.0,1.0
7155373533844962849,464884,2018-03-04 14:26:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8KGH-9569-MBV8-DX6W7,250.25,1.0
11273207334571351824,451237,2018-01-25 10:15:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8KGH-9569-MBV8-DX6W7,731.87,1.0
13370732356142357918,446448,2018-01-12 01:16:18,Reward Recipient Assignment,S-8KGH-9569-MBV8-DX6W7,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16808290305662031494,377624,2017-07-03 03:17:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,0.6433038,1.0
13510059921282325044,377265,2017-07-02 03:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,4.38358744,1.0
6606212049763806844,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,5.61536701,1.0
16154312542325088753,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,1.1046869,1.0
12677542965541639489,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,51.4656414,1.0
8265537429537519977,375513,2017-06-27 05:34:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,853.4135607,1.0
10831305216598963502,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,0.76644981,1.0
3471106121140392175,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,1.93015887,1.0
2029471430435278908,374728,2017-06-25 00:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,3.42656593,1.0
7276637522672085673,374366,2017-06-24 00:35:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,2.9860031,1.0
14924131223097675863,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,2.78045046,1.0
5807607801354244515,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,0.77095181,1.0
8540367660185371761,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,2.36547392,1.0
8617669128667975792,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,0.42882574,1.0
17919673909436118521,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,1.04510001,1.0
7336452377429170524,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,2.21421161,1.0
8007908748815109269,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,10.04519051,1.0
14869805318429320470,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,1.93004909,1.0
7430633804951630806,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,28.62237226,1.0
9596095706101598711,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,4.27559593,1.0
13881571338229596574,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,25.70657406,1.0
2094728513422056864,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,0.46843876,1.0
1269318626231491248,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,6.29148381,1.0
17825336884420781191,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,27.91551476,1.0
14102222757822264832,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,11.54092301,1.0
5333077808902592536,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,6.32405509,1.0
11233828578208805749,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,53.25905761,1.0
4914749941377349603,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,7.70721031,1.0
7611342882090104734,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,20.3821325,1.0
546973393360422955,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,30.17465165,1.0
287511323710510087,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,14.51867285,1.0
4103590150129610568,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,5.34507059,1.0
12094062714712284313,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,11.89970902,1.0
15370217975555485929,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,10.75429388,1.0
16629163092520901635,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,42.10120544,1.0
1156687740186203559,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,12.73467082,1.0
17380117355831516900,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,17.55565755,1.0
3390004739049397098,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,19.80496717,1.0
4428491811125555395,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,21.81133335,1.0
5207856921176064306,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,40.99365111,1.0
9753448004382317277,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,21.28480821,1.0
2977020140203635406,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,61.61543448,1.0
333628709004981499,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,17.85288315,1.0
1327450734824837413,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,14.96389526,1.0
16812025342776643037,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,15.89807694,1.0
17707788410840293053,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGH-9569-MBV8-DX6W7,7.86995405,1.0
6846209580186872796,358587,2017-05-10 22:23:17,Reward Recipient Assignment,S-8KGH-9569-MBV8-DX6W7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14871544281620277573,358121,2017-05-09 14:18:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KGH-9569-MBV8-DX6W7,3.0,1.0
