ID,Height,timestamp,Type,From,To,Amount,Fee
12233091612759981304,873735,2021-04-19 15:30:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3S34-L6AK-T3VC-AKAXR,0.0,0.00735001
14544570225915506783,866968,2021-03-31 20:01:14,Ordinary Payment,S-3S34-L6AK-T3VC-AKAXR,S-HK9D-P74Q-XDEJ-D6PGM,2710.0,0.1
9794786566000050746,744962,2020-04-26 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.16883274,0.1
8231154938567345391,726624,2020-03-06 00:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.05103126,0.1
17960012110887651949,712290,2020-01-25 20:54:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3S34-L6AK-T3VC-AKAXR,0.0,0.0588
7919807029312952311,712217,2020-01-25 16:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.61981178,0.1
6125848027593470525,702252,2019-12-28 20:04:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.05370189,0.1
9701466301977219701,696864,2019-12-13 17:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.53971995,0.1
6359513463395509003,689768,2019-11-23 21:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.12017142,0.1
17160765670304218153,685617,2019-11-12 06:12:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.00004069,0.1
15079408632526754035,677055,2019-10-19 07:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.55284562,0.1
5006589034182058343,670801,2019-10-01 19:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.05615055,0.1
2203488691253163471,668190,2019-09-24 12:15:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3S34-L6AK-T3VC-AKAXR,0.0,0.00735
3181438675148575322,668190,2019-09-24 12:15:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3S34-L6AK-T3VC-AKAXR,0.0,0.0147
725043184513769671,666198,2019-09-18 22:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.26564729,0.1
7526113001858007809,662318,2019-09-08 01:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.68712259,0.1
771089165435731391,658094,2019-08-27 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.70876563,0.1
9011119501425045293,654883,2019-08-18 06:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.56523553,0.1
13168590773483160776,651609,2019-08-09 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.00342976,0.1
14547053229367198103,647736,2019-07-29 07:04:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.05471036,0.1
84777873868630587,644669,2019-07-20 17:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.13913037,0.1
13864777825430478034,641406,2019-07-11 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.00919653,0.1
17028292393999726799,636491,2019-06-27 20:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.21840158,0.1
6331323827353287330,627510,2019-06-02 16:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.50858731,0.1
15253407462593077214,626015,2019-05-29 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.72506467,0.1
736640488041337301,624392,2019-05-24 23:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.51617836,0.1
761881556448899021,622860,2019-05-20 16:43:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.44645346,0.1
12420546528787618850,621476,2019-05-16 20:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.11915212,0.1
11703436305221478195,619882,2019-05-12 09:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.48474156,0.1
18109122306081423495,618505,2019-05-08 12:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.19154709,0.1
672710055959045959,617172,2019-05-04 19:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.24230381,0.1
11973851727416306480,615033,2019-04-28 19:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.11104401,0.1
17803690175811119353,613909,2019-04-25 16:01:27,Ordinary Payment,S-3S34-L6AK-T3VC-AKAXR,S-6987-9NG8-FWZL-979PB,38513.0,0.1
18226852342998528508,613606,2019-04-24 19:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.2344217,0.1
2567824654236649183,612305,2019-04-21 05:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.15983606,0.1
1984989958328457159,610977,2019-04-17 11:44:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.35460912,0.1
6329400944419246578,609663,2019-04-13 19:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.60266498,0.1
5089752755086006034,608414,2019-04-10 07:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.33934231,0.1
5156626470167359622,607047,2019-04-06 11:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.21946766,0.1
17324096916079789779,605984,2019-04-03 12:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.08180323,0.1
16987471976739600647,604616,2019-03-30 16:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.08698725,0.1
5646648240784924830,603475,2019-03-27 11:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.35023223,0.1
38510726695601046,601776,2019-03-22 17:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.48996144,0.1
3022079476732254674,599860,2019-03-17 09:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.48247616,0.1
10031373808618913494,598360,2019-03-13 04:05:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.27635914,0.1
5724725372626624455,596737,2019-03-08 14:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.34097823,0.1
9030810929283126420,595236,2019-03-04 09:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.55859879,0.1
12091982587533707510,593760,2019-02-28 07:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.63305777,0.1
18233786801209228620,592078,2019-02-23 14:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.10872779,0.1
12652896861214892618,590675,2019-02-19 16:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.52781939,0.1
770466269733671732,589334,2019-02-15 21:49:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.11829161,0.1
6363210917523021830,588065,2019-02-12 08:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.62617287,0.1
2917907387503346514,586368,2019-02-07 14:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.67144339,0.1
13073555462026116919,584839,2019-02-03 07:28:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.72971095,0.1
3788169818086105712,583100,2019-01-29 10:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.1764615,0.1
2117365670895391630,581757,2019-01-25 16:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.75690756,0.1
12922794920916348085,580401,2019-01-21 21:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.16314603,0.1
12242691397098204447,578847,2019-01-17 12:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.19859911,0.1
11870221992588841358,577527,2019-01-13 20:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.55044976,0.1
2637974307050403553,576178,2019-01-10 01:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.14917934,0.1
15999661592321781113,573652,2019-01-02 23:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.65001796,0.1
3170316402495859611,571814,2018-12-28 20:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.39054921,0.1
10563024105330759349,570269,2018-12-24 13:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.27565348,0.1
16787184334450040786,568581,2018-12-19 19:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.22409023,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,102.29564917,0.1
9423221782341452194,566346,2018-12-13 13:40:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.62903562,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.24302408,0.1
11470374387926415900,564496,2018-12-08 09:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.19244525,0.1
14952000927101476633,563583,2018-12-05 20:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.54512933,0.1
7027619558952168522,562526,2018-12-02 21:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.34736229,0.1
8376782832771628496,561378,2018-11-29 15:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.62330178,0.1
2225062429674917533,560521,2018-11-27 06:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.85495593,0.1
2640463142791767191,559406,2018-11-24 03:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.48041812,0.1
1481173820046320188,558387,2018-11-21 06:42:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.74964093,0.1
5483549656580024965,557373,2018-11-18 10:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.81250357,0.1
16629419405241744737,556446,2018-11-15 20:05:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.54307692,0.1
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.82977771,0.1
10170965940731845439,553904,2018-11-08 17:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.11874997,0.1
13375942356958210276,552553,2018-11-04 22:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.53170426,0.1
3281199716528741837,551304,2018-11-01 10:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.52414401,0.1
3473582710304172616,550204,2018-10-29 08:55:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.99699722,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.85348738,0.1
14038058496369709799,548241,2018-10-23 21:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.46827204,0.1
17338874125422506666,547200,2018-10-20 23:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.20158221,0.1
11832983211525222183,546260,2018-10-18 08:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.67684896,0.1
8104147559648367843,545348,2018-10-15 18:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.38165899,0.1
7436295936773035205,544338,2018-10-12 23:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.27304655,0.1
10595019242729825458,543423,2018-10-10 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.42384416,0.1
13039891045030329161,542134,2018-10-06 18:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.59980527,0.1
6696246115913934639,541121,2018-10-03 22:50:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.04172274,0.1
10471879388933837677,539966,2018-09-30 17:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.36701512,0.1
17532635634125699799,539008,2018-09-28 00:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.39595354,0.1
12348768930553740913,537964,2018-09-25 02:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.80032408,0.1
5493221191906558998,536824,2018-09-21 22:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.01757938,0.1
2445684354411056810,535736,2018-09-18 21:07:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.27076142,0.1
11347790726332547542,534513,2018-09-15 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.35411222,0.1
11204885663433546263,533456,2018-09-12 12:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.25147351,0.1
2185979620611776962,532394,2018-09-09 12:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.00032671,0.1
3079708260772205079,531406,2018-09-06 18:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.34298373,0.1
9938398351438430841,530426,2018-09-04 00:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.84938849,0.1
1213081030316650061,529211,2018-08-31 14:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.0316364,0.1
11932350845474310064,527946,2018-08-28 02:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.01575702,0.1
18238065463150826254,526882,2018-08-25 02:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.7420695,0.1
9145836554172222305,525803,2018-08-22 02:03:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.52810571,0.1
9807260314715088874,524715,2018-08-19 01:03:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.13393968,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.81809765,0.1
2394445538096862397,522644,2018-08-13 05:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.47248405,0.1
2115724339274837529,521675,2018-08-10 13:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.06786696,0.1
13910023878506044348,520569,2018-08-07 10:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.13500378,0.1
10844104951325811409,519300,2018-08-03 21:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.49941118,0.1
3249514560560278351,518363,2018-08-01 06:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.76386543,0.1
14992413661981033077,517248,2018-07-29 03:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.60682593,0.1
7610251617193903853,516191,2018-07-26 04:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,102.10031476,0.1
17968082446552690500,515352,2018-07-23 20:16:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.15548838,0.1
1182003606580961529,513859,2018-07-19 16:06:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.41034318,0.1
5860984753423434550,513080,2018-07-17 11:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.2200269,0.1
13102073877768212108,512130,2018-07-14 20:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.15991364,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.81462704,0.1
10190087303874950730,509144,2018-07-06 11:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.30545379,0.1
6321186306935735080,508317,2018-07-04 04:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.3854566,0.1
7116343728079797017,507394,2018-07-01 14:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.56161838,0.1
3358145299462057043,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3S34-L6AK-T3VC-AKAXR,0.0,1.0
15389526988124910318,506762,2018-06-29 19:28:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.93410522,1.0
15503125951194382959,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.14438167,1.0
6335184692626421864,500474,2018-06-12 04:41:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.07456414,1.0
4774837304326524743,499566,2018-06-09 15:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.24654041,1.0
9186177055623970621,498504,2018-06-06 16:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.26444548,1.0
9299983421255077272,497407,2018-06-03 14:33:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.63432009,1.0
10023518673174695305,496124,2018-05-31 00:20:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.4947239,1.0
8155456528923917273,495104,2018-05-28 03:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.09299749,1.0
3604739984198023478,494120,2018-05-25 10:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.57511445,1.0
9784711420995110640,493088,2018-05-22 12:47:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.24868466,1.0
9678511604110872117,492030,2018-05-19 13:40:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.59806563,1.0
7992778028269595781,491052,2018-05-16 20:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.79002959,1.0
17496545207714157376,489991,2018-05-13 20:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.34316822,1.0
15717235424409232412,488977,2018-05-11 00:22:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.10264842,1.0
11726127945761671747,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.62884162,1.0
12578796167638219481,487195,2018-05-06 00:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.90575456,1.0
15791835987307344258,486022,2018-05-02 17:42:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.42658694,1.0
5049190259126229692,485135,2018-04-30 06:24:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.9047809,1.0
12304624802757991735,484245,2018-04-27 18:28:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.31311975,1.0
9464896295177692682,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3S34-L6AK-T3VC-AKAXR,0.0,1.0
12784021912437390535,483035,2018-04-24 09:40:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.13778391,1.0
972756967922219153,482104,2018-04-21 18:40:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.43901727,1.0
8099941121908135243,481196,2018-04-19 05:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.05425838,1.0
17855068884256835480,480294,2018-04-16 17:15:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.62013863,1.0
17951334685264453052,479452,2018-04-14 08:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.28928128,1.0
13990528349807704788,478336,2018-04-11 05:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.42724819,1.0
12024808136849864711,477500,2018-04-08 21:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.19261055,1.0
2566524996404208490,476547,2018-04-06 05:38:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.58723636,1.0
9441804714146153297,475821,2018-04-04 04:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.7536197,1.0
3559729246984807237,474923,2018-04-01 16:32:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.41923974,1.0
2889661313794811936,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3S34-L6AK-T3VC-AKAXR,0.0,1.0
1163719638917729637,474162,2018-03-30 12:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.31155881,1.0
11670412258641909587,473737,2018-03-29 08:36:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3S34-L6AK-T3VC-AKAXR,0.0,1.0
13624441765029517393,473406,2018-03-28 10:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.31855963,1.0
7103436507188898938,472654,2018-03-26 07:59:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.35429059,1.0
18303458851882167584,471941,2018-03-24 08:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.82138029,1.0
9136771733328987743,470994,2018-03-21 16:18:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.41279361,1.0
16064953384315450728,469922,2018-03-18 16:19:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.12399083,1.0
