ID,Height,timestamp,Type,From,To,Amount,Fee
13686528682357959990,968527,2022-01-08 03:53:26,Ordinary Payment,S-APUE-SRY9-YLK4-G4XAZ,S-EKA9-MYL9-BE26-HWPFZ,24143.72,0.0147
16947843781721014174,968526,2022-01-08 03:48:29,Remove Commitment,S-APUE-SRY9-YLK4-G4XAZ,,0.0,0.0147
6894779033951866242,925291,2021-09-09 23:36:47,Add Commitment,S-APUE-SRY9-YLK4-G4XAZ,,0.0,0.02205
1957549460477680868,925286,2021-09-09 23:16:55,Ordinary Payment,S-EKA9-MYL9-BE26-HWPFZ,S-APUE-SRY9-YLK4-G4XAZ,24139.0,0.0147
4390156123813022838,711827,2020-01-24 14:16:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-APUE-SRY9-YLK4-G4XAZ,0.0,0.05145
5538886547712534820,672359,2019-10-06 03:56:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APUE-SRY9-YLK4-G4XAZ,0.0,0.00735
7054610409262474531,672359,2019-10-06 03:56:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APUE-SRY9-YLK4-G4XAZ,0.0,0.0147
15793230140962956762,671031,2019-10-02 10:38:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APUE-SRY9-YLK4-G4XAZ,0.0,0.0147
8724659313517606356,671031,2019-10-02 10:38:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APUE-SRY9-YLK4-G4XAZ,0.0,0.00735
1134891153839065352,669479,2019-09-28 03:14:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APUE-SRY9-YLK4-G4XAZ,0.0,0.00735
8514141475724812557,669479,2019-09-28 03:14:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APUE-SRY9-YLK4-G4XAZ,0.0,0.0147
3241854151649091881,668256,2019-09-24 16:47:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APUE-SRY9-YLK4-G4XAZ,0.0,0.00735
7710442875497689648,668256,2019-09-24 16:47:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APUE-SRY9-YLK4-G4XAZ,0.0,0.0147
3168298712186785747,651212,2019-08-08 00:00:01,Reward Recipient Assignment,S-APUE-SRY9-YLK4-G4XAZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
7022360506031157032,580861,2019-01-23 03:57:06,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-APUE-SRY9-YLK4-G4XAZ,0.0,0.1
5099312590292172138,580857,2019-01-23 03:49:29,Marketplace Purchase,S-APUE-SRY9-YLK4-G4XAZ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
9440306625152068065,580856,2019-01-23 03:47:51,Ordinary Payment,S-EKA9-MYL9-BE26-HWPFZ,S-APUE-SRY9-YLK4-G4XAZ,2500.0,0.00735
1232905198622673366,580027,2019-01-20 20:26:48,Reward Recipient Assignment,S-APUE-SRY9-YLK4-G4XAZ,S-NLVB-KX6L-9899-99NE4,0.0,0.1
16222625589801960905,579129,2019-01-18 07:32:09,Account Update,S-APUE-SRY9-YLK4-G4XAZ,,0.0,0.00735
9456323823511199646,579128,2019-01-18 07:29:46,Ordinary Payment,S-EKA9-MYL9-BE26-HWPFZ,S-APUE-SRY9-YLK4-G4XAZ,5.0,0.00735
