ID,Height,timestamp,Type,From,To,Amount,Fee
16486446914770286151,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BT2L-UC4F-S947-EH6QF,0.0,1.0
10512713478163192004,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BT2L-UC4F-S947-EH6QF,0.0,1.0
908526086928984703,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT2L-UC4F-S947-EH6QF,0.0,1.0
1999841193137095504,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT2L-UC4F-S947-EH6QF,0.0,1.0
14987877264303988681,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT2L-UC4F-S947-EH6QF,0.0,1.0
9666209469101889839,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT2L-UC4F-S947-EH6QF,0.0,1.0
7472164126919688333,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,23.71105857,1.0
7760502612247327522,84256,2015-04-04 03:17:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,21.17260608,1.0
5824700057066320825,81060,2015-03-26 04:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,27.9030618,1.0
12280280184260807158,77492,2015-03-16 05:27:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,20.27527003,1.0
16732149860673819018,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,20.82481381,1.0
9738689330918875052,75033,2015-03-09 08:05:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,25.22051776,1.0
14922219336639309212,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,20.4021243,1.0
9944376183650286259,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,33.19688486,1.0
10002804966582514081,72451,2015-03-02 03:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,63.05628469,1.0
6039832764290565026,72204,2015-03-01 10:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,95.77509378,1.0
3273769318965041144,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,20.65554937,1.0
3494788516827197054,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,37.66272193,1.0
3217701425334847796,66299,2015-02-12 22:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,47.24590155,1.0
12939955739781471169,65560,2015-02-10 21:06:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,31.18027119,1.0
11840146048997655035,65437,2015-02-10 12:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,21.89572296,1.0
16271333715994946778,64334,2015-02-07 10:24:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,22.08889054,1.0
1827049763665910044,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,46.41781445,1.0
5523175996935002279,63351,2015-02-04 16:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,34.92989292,1.0
1971519332995204040,62119,2015-02-01 05:57:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,22.91933312,1.0
2473770143070337470,50855,2014-12-31 17:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,17.77360995,1.0
12597219571665387245,50812,2014-12-31 14:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,15.99925646,1.0
13529952595110945290,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,16.72174788,1.0
9076762515673848858,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,10.26653129,1.0
13837418705822754358,50583,2014-12-30 23:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,21.66937897,1.0
2108988243040290271,50568,2014-12-30 22:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,10.90327542,1.0
7978262430260523190,50481,2014-12-30 16:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,68.39703977,1.0
9150882419003710914,50385,2014-12-30 10:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,34.09206465,1.0
2071066143233999642,50312,2014-12-30 05:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,69.54015444,1.0
280715872100306173,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,15.44927659,1.0
4173974305260538089,50139,2014-12-29 17:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,10.79627656,1.0
3863127877618127881,50120,2014-12-29 16:38:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,11.99462822,1.0
813044845931529401,50079,2014-12-29 13:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,14.32537539,1.0
6127126065824299231,49981,2014-12-29 07:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,11.23859385,1.0
7948216476851122725,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,31.2615559,1.0
9650649732925439144,49872,2014-12-29 00:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,14.01110906,1.0
3384911273919175303,49791,2014-12-28 18:26:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,28.61666346,1.0
17679147428304902795,49735,2014-12-28 15:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,404.9944887,1.0
9921606107957368391,49709,2014-12-28 13:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,10.29587784,1.0
7897064398939034601,49663,2014-12-28 10:21:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,20.16215064,1.0
12425644492943165369,49596,2014-12-28 05:31:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,53.75541414,1.0
16231008980922326131,49550,2014-12-28 02:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,12.38999686,1.0
1803517482227199220,49516,2014-12-28 00:16:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,14.58669586,1.0
5191817405054396310,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,45.08331267,1.0
16336447246455781590,49421,2014-12-27 17:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,12.665389,1.0
11989864399631424995,49383,2014-12-27 15:34:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,16.60638404,1.0
7857321373566104887,49328,2014-12-27 11:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,20.9420394,1.0
564599902935650956,49298,2014-12-27 09:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,71.89532421,1.0
9847933635898052359,49240,2014-12-27 05:24:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,66.75617744,1.0
5796868500449314296,48980,2014-12-26 12:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,46.00130355,1.0
12675574110664920823,48796,2014-12-25 23:47:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,30.70935763,1.0
3873303563912437397,48681,2014-12-25 16:08:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,69.9159335,1.0
13181599505155113442,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,23.16635386,1.0
8785389005064124153,48562,2014-12-25 07:40:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,18.46483205,1.0
9958089416192534816,48535,2014-12-25 06:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,13.72910785,1.0
12559730714329838641,48523,2014-12-25 05:12:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,13.52128187,1.0
1464024094588895450,48461,2014-12-25 01:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,11.10434515,1.0
15663393481437026702,48391,2014-12-24 19:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,49.32728183,1.0
8792159042722368662,48335,2014-12-24 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,15.34102743,1.0
14953976429037340771,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,16.07334889,1.0
956803791549557162,48157,2014-12-24 04:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,41.00817487,1.0
994928143837658143,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,11.39209049,1.0
3262594313230882883,47983,2014-12-23 16:30:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,53.73996231,1.0
8879802620879398052,47711,2014-12-22 22:24:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,14.38407029,1.0
4188684595303790458,46191,2014-12-18 16:35:37,Alias Assignment,S-BT2L-UC4F-S947-EH6QF,,0.0,1.0
12548823361079692897,45612,2014-12-17 01:32:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,25.38084401,1.0
18217350196057110549,45599,2014-12-17 00:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,22.1040771,1.0
7869230240415788829,45542,2014-12-16 20:59:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,21.12380636,1.0
10352299027669408852,45507,2014-12-16 18:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,18.62877195,1.0
11501612362381062320,45384,2014-12-16 10:23:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,55.54702064,1.0
2759489472868449988,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,16.27681565,1.0
906114115458513361,45319,2014-12-16 05:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,11.22979032,1.0
11129515201004892087,45293,2014-12-16 04:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,22.15536884,1.0
1155468164719621156,44759,2014-12-14 15:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,10.11550118,1.0
6492387138329882336,44730,2014-12-14 14:03:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,33.64477885,1.0
3102073342432770467,44667,2014-12-14 09:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,19.00033905,1.0
6856666285287583017,44625,2014-12-14 07:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,40.24117508,1.0
2700998481678254573,44550,2014-12-14 01:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,19.1545551,1.0
79898273502926069,44425,2014-12-13 17:42:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,29.6359871,1.0
13294854378765560154,44371,2014-12-13 13:54:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,28.50188614,1.0
8938921809023985909,44309,2014-12-13 09:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,11.78010286,1.0
442321266747920903,44297,2014-12-13 08:38:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,10.96120751,1.0
13645101697777578500,44179,2014-12-13 00:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,11.16816559,1.0
13594664030633411215,44128,2014-12-12 21:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,10.95251116,1.0
12953999110653812817,44085,2014-12-12 19:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,66.1289978,1.0
10332923192542751795,44035,2014-12-12 15:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,10.15562323,1.0
1435944124440905764,44001,2014-12-12 13:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,18.82126229,1.0
9200191254639524847,43893,2014-12-12 05:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,22.34288058,1.0
5911047781937035053,43815,2014-12-12 00:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,26.79336696,1.0
9368408756610558780,43726,2014-12-11 18:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,44.93464423,1.0
18222447560862639848,43669,2014-12-11 14:41:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,18.42978883,1.0
2244878834021319943,43650,2014-12-11 13:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,15.33892168,1.0
13237378873811038698,43531,2014-12-11 05:31:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,17.25510287,1.0
9972890656391791836,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,11.79531071,1.0
10964143728500280101,43432,2014-12-10 22:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,17.61134858,1.0
6251256329331309047,43349,2014-12-10 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,38.28573928,1.0
12892120683796043091,43272,2014-12-10 12:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,12.51507771,1.0
1483797143711558247,43167,2014-12-10 05:22:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,32.32191941,1.0
715206915289324974,43062,2014-12-09 22:06:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,18.25499961,1.0
4983092487942803969,42981,2014-12-09 16:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,12.45798312,1.0
14813111704985207014,42943,2014-12-09 13:49:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,52.37502576,1.0
249970098218447106,42931,2014-12-09 13:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,30.42462094,1.0
8317913845864302221,42902,2014-12-09 11:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,34.43958343,1.0
8872599157977058921,42751,2014-12-09 01:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,19.8735056,1.0
6689081423797037474,42726,2014-12-08 23:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,19.20378076,1.0
1655699265662297139,42695,2014-12-08 21:14:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,15.66230103,1.0
292066754734305392,42626,2014-12-08 16:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,36.40500021,1.0
1886881655438384179,42494,2014-12-08 07:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,57.23749303,1.0
15582158720846565639,42360,2014-12-07 22:58:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,44.3729483,1.0
4223546314249888682,42308,2014-12-07 18:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,18.18613689,1.0
7432196197689656459,42238,2014-12-07 14:07:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,12.37837222,1.0
8693663834593242403,42160,2014-12-07 09:16:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,14.11601765,1.0
1006296685423338951,42124,2014-12-07 06:45:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,57.78281702,1.0
8563173423974799050,41995,2014-12-06 22:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,11.32681588,1.0
11694346317454135790,41855,2014-12-06 12:46:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,10.86512394,1.0
13004948001273732521,41805,2014-12-06 09:23:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,10.09214058,1.0
17368856521773987729,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,12.90391607,1.0
11175131386184575625,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,52.93970887,1.0
3067865769289495701,41591,2014-12-05 18:32:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,13.78167866,1.0
9289741208404898174,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,61.37447015,1.0
8391620455640602210,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,18.03382003,1.0
4163967390354981022,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,10.26270244,1.0
16963023837168591805,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,13.80493767,1.0
14511936975187578460,41250,2014-12-04 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,93.73044033,1.0
5798335303967482807,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,8.38195923,1.0
16422327227770085264,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,8.38195923,1.0
11556678069637402767,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,8.38195923,1.0
17435129170162408448,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,20.33476254,1.0
12421937958870783732,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,20.33476254,1.0
14438743102178784428,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,61.37702369,1.0
10899729087905424833,38613,2014-11-27 11:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,14.09814108,1.0
5072935893296986518,38516,2014-11-27 04:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,53.81988509,1.0
10949260656385025369,38412,2014-11-26 21:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,211.61259864,1.0
3810844217956771774,38316,2014-11-26 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,77.52386811,1.0
17136813889678309819,38217,2014-11-26 08:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,88.44035317,1.0
9636789193768632232,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,41.461379,1.0
1018381088174530213,38016,2014-11-25 19:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,44.52926123,1.0
16774468363281109317,37915,2014-11-25 12:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,10.82018705,1.0
14017111704419720057,28112,2014-10-29 02:47:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,4.65552578,1.0
6853167160524383960,28012,2014-10-28 19:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,30.07719364,1.0
9266714376098460746,27971,2014-10-28 17:05:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,348.55817598,1.0
1972115773513306574,27906,2014-10-28 13:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,4.66238605,1.0
15107720498756201309,27806,2014-10-28 06:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,89.56370472,1.0
15526470746108458734,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,36.02708784,1.0
7980362585913578415,27611,2014-10-27 16:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,3.39123449,1.0
2301150740613382113,27406,2014-10-27 03:11:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,5.62255486,1.0
3492474782558941762,27306,2014-10-26 20:32:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,27.39930139,1.0
1789256385962402372,27101,2014-10-26 06:35:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,4.52816876,1.0
6094155125413448156,27003,2014-10-26 00:18:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,2.38827583,1.0
10624840298973331087,26801,2014-10-25 10:51:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,8.60230176,1.0
16849498460809018664,26613,2014-10-24 22:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,297.73853013,1.0
6208311483193238339,26601,2014-10-24 21:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,11.10778662,1.0
18262070688262078635,26503,2014-10-24 14:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,70.80739418,1.0
2993748873345009896,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,254.71210264,1.0
4783234631881996868,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,65.9186527,1.0
15432206588788384086,26205,2014-10-23 18:45:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,104.57467045,1.0
5746332858925017808,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,94.70403128,1.0
4285295637355137868,26004,2014-10-23 04:59:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,145.63465692,1.0
1309431034501086430,25700,2014-10-22 09:16:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,46.77823792,1.0
