ID,Height,timestamp,Type,From,To,Amount,Fee
13101904418996916138,1291937,2024-06-25 02:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKCG-8ETV-GQAD-7LZ9N,2.01894759,0.02
18172544456577722834,1291394,2024-06-23 14:35:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKCG-8ETV-GQAD-7LZ9N,2.01394163,0.02
2196450940903190498,1290791,2024-06-21 22:16:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKCG-8ETV-GQAD-7LZ9N,2.00476276,0.02
1372816981942608588,1290370,2024-06-20 18:10:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKCG-8ETV-GQAD-7LZ9N,2.00007386,0.02
16940764140251864107,1289882,2024-06-19 09:33:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKCG-8ETV-GQAD-7LZ9N,2.01400381,0.02
2329774882982872490,1289317,2024-06-17 20:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKCG-8ETV-GQAD-7LZ9N,1.99854439,0.02
8640607409185508594,1288890,2024-06-16 15:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKCG-8ETV-GQAD-7LZ9N,2.00609507,0.02
4061420842307729544,1288421,2024-06-15 08:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKCG-8ETV-GQAD-7LZ9N,2.01068622,0.02
4863289451945540544,1287959,2024-06-14 01:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKCG-8ETV-GQAD-7LZ9N,2.02350352,0.02
15075800511971861563,1100118,2023-01-08 22:23:55,Ordinary Payment,S-RKCG-8ETV-GQAD-7LZ9N,S-R3Y8-E8Z8-NGHN-HHX7S,15.0,0.02
15424793037062863566,1100109,2023-01-08 21:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKCG-8ETV-GQAD-7LZ9N,14.48868578,0.02
14981587624419999681,1100096,2023-01-08 20:59:56,Arbitrary Message,S-RKCG-8ETV-GQAD-7LZ9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
9747887065209174148,1100094,2023-01-08 20:52:53,Ordinary Payment,S-R3Y8-E8Z8-NGHN-HHX7S,S-RKCG-8ETV-GQAD-7LZ9N,1.0,0.02
7473027091698115210,941772,2021-10-25 19:16:15,Arbitrary Message,S-RKCG-8ETV-GQAD-7LZ9N,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
16775428096367468366,941114,2021-10-23 23:15:35,Reward Recipient Assignment,S-RKCG-8ETV-GQAD-7LZ9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8431914899296165806,940744,2021-10-22 22:28:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RKCG-8ETV-GQAD-7LZ9N,0.0147,0.0147
