ID,Height,timestamp,Type,From,To,Amount,Fee
8607314770069532433,882774,2021-05-14 19:31:28,Ordinary Payment,S-Q95B-SS64-LUTG-CEGAB,S-HK9D-P74Q-XDEJ-D6PGM,69400.0,0.0441
9060663609735059657,882769,2021-05-14 19:14:34,Ordinary Payment,S-Q95B-SS64-LUTG-CEGAB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1176
5767353832662855553,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q95B-SS64-LUTG-CEGAB,0.0,1.0
6102411906379724509,501656,2018-06-15 11:44:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Q95B-SS64-LUTG-CEGAB,28946.86090849,1.0
14705355393220158887,483158,2018-04-24 17:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q95B-SS64-LUTG-CEGAB,0.0,1.0
16846486179535410770,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q95B-SS64-LUTG-CEGAB,0.0,1.0
16457021543027891771,468556,2018-03-14 20:54:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Q95B-SS64-LUTG-CEGAB,23572.32529038,1.0
11263149641410618263,441375,2017-12-28 19:49:47,Ordinary Payment,S-Q95B-SS64-LUTG-CEGAB,S-JVXP-238T-HJSH-6DNL7,147.0,1.0
4193010247664030482,438825,2017-12-21 17:05:42,Account Update,S-Q95B-SS64-LUTG-CEGAB,,0.0,1.0
315335786540463251,438823,2017-12-21 17:00:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Q95B-SS64-LUTG-CEGAB,17148.0,1.0
