ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4KAG-QR9R-9NLA-2R9LC,1e-08,0.80115
4808056268529315922,513220,2018-07-17 21:19:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KAG-QR9R-9NLA-2R9LC,100.00098745,0.1
18001351355752381929,507480,2018-07-01 19:23:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KAG-QR9R-9NLA-2R9LC,100.07438976,0.1
9305953282705723385,499769,2018-06-10 05:22:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KAG-QR9R-9NLA-2R9LC,491.83015923,1.0
11795692288701888678,499067,2018-06-08 06:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KAG-QR9R-9NLA-2R9LC,100.04890832,1.0
7097304604204390729,492699,2018-05-21 10:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KAG-QR9R-9NLA-2R9LC,100.0994829,1.0
61585158985805869,486363,2018-05-03 16:40:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KAG-QR9R-9NLA-2R9LC,100.18887007,1.0
7653260704353502488,480366,2018-04-16 22:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KAG-QR9R-9NLA-2R9LC,100.04017163,1.0
4478852565873065296,475347,2018-04-02 20:48:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KAG-QR9R-9NLA-2R9LC,100.04969454,1.0
10882041448080446328,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4KAG-QR9R-9NLA-2R9LC,0.0,1.0
9825083740425264608,468155,2018-03-13 17:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KAG-QR9R-9NLA-2R9LC,100.14567626,1.0
3152865982236276259,461923,2018-02-24 07:13:11,Ordinary Payment,S-4KAG-QR9R-9NLA-2R9LC,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
3246958196126385509,461923,2018-02-24 07:13:11,Ordinary Payment,S-4KAG-QR9R-9NLA-2R9LC,S-4QU4-UCQM-PRZN-4ECP9,7.0,1.0
17937389308910741999,461210,2018-02-22 07:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KAG-QR9R-9NLA-2R9LC,100.21983744,1.0
9072383175178450036,454421,2018-02-03 08:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4KAG-QR9R-9NLA-2R9LC,0.89677723,1.0
6189022986938101414,453809,2018-02-01 15:08:21,Reward Recipient Assignment,S-4KAG-QR9R-9NLA-2R9LC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14061950726441756004,453766,2018-02-01 12:05:21,Reward Recipient Assignment,S-4KAG-QR9R-9NLA-2R9LC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15431049047340751905,453638,2018-02-01 03:48:01,Account Update,S-4KAG-QR9R-9NLA-2R9LC,,0.0,1.0
448450513100539739,453638,2018-02-01 03:48:01,Reward Recipient Assignment,S-4KAG-QR9R-9NLA-2R9LC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8481740939428119143,453637,2018-02-01 03:41:35,Ordinary Payment,S-4QU4-UCQM-PRZN-4ECP9,S-4KAG-QR9R-9NLA-2R9LC,3.0,1.0
9131718937584695741,453637,2018-02-01 03:41:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4KAG-QR9R-9NLA-2R9LC,1.0,1.0
