ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5CXJ-Y25Z-NBHE-2P4CV,1e-08,0.1617
7103252979058217444,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5CXJ-Y25Z-NBHE-2P4CV,0.79315468,1.0
10562351730941304378,275826,2016-09-21 08:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5CXJ-Y25Z-NBHE-2P4CV,35.69444087,1.0
11481891686404718428,275496,2016-09-20 10:13:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5CXJ-Y25Z-NBHE-2P4CV,118.28409231,1.0
658849982107125505,275466,2016-09-20 08:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5CXJ-Y25Z-NBHE-2P4CV,56.94095846,1.0
2600117676768106227,275131,2016-09-19 09:40:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5CXJ-Y25Z-NBHE-2P4CV,5.0,1.0
3908281042226348508,275104,2016-09-19 07:45:39,Ordinary Payment,S-5CXJ-Y25Z-NBHE-2P4CV,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
8349502257191151311,275097,2016-09-19 07:12:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5CXJ-Y25Z-NBHE-2P4CV,13.88853946,1.0
1501363953489715616,275069,2016-09-19 05:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5CXJ-Y25Z-NBHE-2P4CV,5.0,1.0
12356813503995954603,274735,2016-09-18 07:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5CXJ-Y25Z-NBHE-2P4CV,10.95585563,1.0
9191795103330179240,274377,2016-09-17 07:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5CXJ-Y25Z-NBHE-2P4CV,119.92594715,1.0
7786549347206654397,274010,2016-09-16 06:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5CXJ-Y25Z-NBHE-2P4CV,10.8332321,1.0
15512188042900989710,273385,2016-09-14 12:12:40,Account Update,S-5CXJ-Y25Z-NBHE-2P4CV,,0.0,1.0
5070941127512723857,273381,2016-09-14 12:01:21,Reward Recipient Assignment,S-5CXJ-Y25Z-NBHE-2P4CV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7109469867867282432,273368,2016-09-14 11:18:16,Ordinary Payment,S-5CXJ-Y25Z-NBHE-2P4CV,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
1542851370823427286,273344,2016-09-14 09:39:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5CXJ-Y25Z-NBHE-2P4CV,9.0,1.0
16352797660258022202,273340,2016-09-14 09:22:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5CXJ-Y25Z-NBHE-2P4CV,5.0,1.0
4393655546950989748,273340,2016-09-14 09:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5CXJ-Y25Z-NBHE-2P4CV,5.0,1.0
17642436733242956153,273339,2016-09-14 09:04:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5CXJ-Y25Z-NBHE-2P4CV,10.0,1.0
