ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GRX5-QRYZ-VGAT-74G8K,2.19e-06,0.0735
8217571882005544075,380922,2017-07-12 08:04:00,Arbitrary Message,S-BT52-FTXW-HL75-333GW,S-GRX5-QRYZ-VGAT-74G8K,0.0,1.0
12872242403499117449,374152,2017-06-23 10:18:58,Ordinary Payment,S-GRX5-QRYZ-VGAT-74G8K,S-QYVC-NLY4-6M5Q-DD5KT,1582.0,1.0
4510853891996346207,373465,2017-06-21 12:07:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GRX5-QRYZ-VGAT-74G8K,2.18132946,1.0
15737818957567276198,373068,2017-06-20 09:38:12,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15495157767085575345,370497,2017-06-13 05:03:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GRX5-QRYZ-VGAT-74G8K,24.85774438,1.0
1757748094976913926,370278,2017-06-12 14:11:09,Ordinary Payment,S-GRX5-QRYZ-VGAT-74G8K,S-NGMX-MMB7-AEQB-AKM6D,5.0,1.0
1994894323651376601,369150,2017-06-09 11:02:47,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-GRX5-QRYZ-VGAT-74G8K,1.0,1.0
826385570088556527,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GRX5-QRYZ-VGAT-74G8K,20.66045011,1.0
15844668950393063153,368446,2017-06-07 11:13:24,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GRX5-QRYZ-VGAT-74G8K,1107.02385593,1.0
9986089330469450756,368355,2017-06-07 05:34:02,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4211771293692673482,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GRX5-QRYZ-VGAT-74G8K,7.6614595,1.0
11059933731374414900,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GRX5-QRYZ-VGAT-74G8K,7.43789828,1.0
5769133756140878947,367545,2017-06-04 23:10:39,Arbitrary Message,S-UW6S-746Z-PB6Z-94GDF,S-GRX5-QRYZ-VGAT-74G8K,0.0,1.0
13969637147663755585,367327,2017-06-04 08:39:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GRX5-QRYZ-VGAT-74G8K,15.54585884,1.0
7531284234575325314,366969,2017-06-03 09:03:19,Ordinary Payment,S-GRX5-QRYZ-VGAT-74G8K,S-N3N8-VFCQ-LZ3N-7TB4Z,10.0,1.0
3446722091799705253,366958,2017-06-03 08:17:55,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1384563677616323805,365719,2017-05-30 20:46:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GRX5-QRYZ-VGAT-74G8K,148.35,1.0
1558828006156017811,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,0.34575868,1.0
3873225413227085117,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,19.91237638,1.0
10480718451317849404,364092,2017-05-26 07:33:42,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8925844563689756671,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,11.24510517,1.0
13067338561637389470,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,11.89301674,1.0
6744194719245906313,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,5.83433128,1.0
17726417185693797670,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,6.51132245,1.0
7706459322805461345,362499,2017-05-21 20:38:07,Arbitrary Message,S-KSLQ-WU37-Q34G-87KZZ,S-GRX5-QRYZ-VGAT-74G8K,0.0,1.0
8180053512882184028,362411,2017-05-21 14:59:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,13.15862954,1.0
6019952748496817418,362050,2017-05-20 14:17:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,28.01231738,1.0
8395818647506206772,361692,2017-05-19 14:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,17.66569675,1.0
459559819528581818,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-GRX5-QRYZ-VGAT-74G8K,0.55156482,1.0
18439812324508757976,361305,2017-05-18 12:44:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,9.78008467,1.0
13365297936870277227,361296,2017-05-18 11:45:24,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-GRX5-QRYZ-VGAT-74G8K,0.0,1.0
2577076909323044618,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,11.62403056,1.0
7914482102178243986,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GRX5-QRYZ-VGAT-74G8K,0.0,1.0
9041215452135935369,360574,2017-05-16 11:41:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,77.73463679,1.0
17186744862897804153,360212,2017-05-15 11:21:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,5.20500557,1.0
5262132384971721971,359570,2017-05-13 16:19:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRX5-QRYZ-VGAT-74G8K,49.0,1.0
12781715563481517281,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,0.59640646,1.0
12043873186003580868,358848,2017-05-11 15:45:26,Ordinary Payment,S-GRX5-QRYZ-VGAT-74G8K,S-QYVC-NLY4-6M5Q-DD5KT,532.0,1.0
11540920269119624887,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,16.81010034,1.0
5901315646329448167,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,127.04886218,1.0
7928345256432216520,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,94.60859308,1.0
11596968217855207883,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,9.04529462,1.0
7427743058220768415,357405,2017-05-07 14:50:32,Arbitrary Message,S-GRX5-QRYZ-VGAT-74G8K,S-7GQF-KBBM-ZURQ-7J4KJ,0.0,1.0
17568268123096740100,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,54.14529058,1.0
12146846685172613556,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,11.20207181,1.0
18279705640561064073,356759,2017-05-05 19:06:23,Ordinary Payment,S-7GQF-KBBM-ZURQ-7J4KJ,S-GRX5-QRYZ-VGAT-74G8K,11.0,1.0
17024651440566008130,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,8.88621837,1.0
15470637377701611291,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,8.55712973,1.0
16637088253110945587,355693,2017-05-02 19:11:27,Ordinary Payment,S-GRX5-QRYZ-VGAT-74G8K,S-7GQF-KBBM-ZURQ-7J4KJ,10.0,1.0
9748450473720207874,355687,2017-05-02 19:03:05,Reward Recipient Assignment,S-JQQK-UNK7-EQT8-4FE3Q,S-GRX5-QRYZ-VGAT-74G8K,0.0,1.0
5246668119161851528,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,5.75557989,1.0
4708326286241662238,355531,2017-05-02 08:50:49,Ordinary Payment,S-GRX5-QRYZ-VGAT-74G8K,S-S8G3-Q7FD-P8K4-25BJ7,10.0,1.0
16733259571307389335,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,13.62237785,1.0
14353666719979698475,354872,2017-04-30 12:09:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,20.37062301,1.0
15188579559039108493,354852,2017-04-30 11:16:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GRX5-QRYZ-VGAT-74G8K,0.41478904,1.0
16731837516584449372,354495,2017-04-29 11:05:38,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5791511762374128496,354483,2017-04-29 10:05:51,Account Update,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
8553640160898289861,354483,2017-04-29 10:05:51,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8571347115366328093,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,33.40339777,1.0
7797745957900186464,352772,2017-04-24 15:28:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,41.478323,1.0
15687879273929023088,352512,2017-04-23 22:00:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,75.98882286,1.0
16758155159239035689,352384,2017-04-23 13:19:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,26.20243483,1.0
16290305751893686213,351928,2017-04-22 06:54:47,Ordinary Payment,S-GRX5-QRYZ-VGAT-74G8K,S-QYVC-NLY4-6M5Q-DD5KT,2791.0,1.0
14494506687107982808,351787,2017-04-21 21:22:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,36.74051541,1.0
8299493302848982455,351502,2017-04-21 02:01:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,40.48952289,1.0
9094467913685578833,350719,2017-04-18 21:27:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,2.41647171,1.0
9412966850152290778,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,26.83186059,1.0
12417034041448013321,350054,2017-04-17 00:59:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,273.70210465,1.0
8255256027257399931,350054,2017-04-17 00:59:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,41.28934257,1.0
10645517147771867188,348539,2017-04-12 19:32:49,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-GRX5-QRYZ-VGAT-74G8K,1.0,1.0
12837746258303572743,348358,2017-04-12 07:22:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,40.77023145,1.0
13370376942208933030,348320,2017-04-12 04:51:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,323.74224213,1.0
2298099513742666714,347795,2017-04-10 17:29:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,1315.04960982,1.0
2076524573850695565,347543,2017-04-10 00:46:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,41.26359388,1.0
2535314369995934322,345949,2017-04-05 13:38:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,40.02745961,1.0
13088292286469088311,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX5-QRYZ-VGAT-74G8K,2.0,1.0001
11880499711268085972,344515,2017-04-01 13:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,90.26434627,1.0
12980160126384278713,344331,2017-04-01 00:53:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,76.15240778,1.0
8611230611301526661,344194,2017-03-31 15:16:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,45.20292101,1.0
9259365965220824250,343615,2017-03-30 00:52:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,52.44003689,1.0
10142127496475177543,343084,2017-03-28 12:58:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,55.38522347,1.0
3719255758295423924,342717,2017-03-27 12:18:15,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10087889378311085326,342691,2017-03-27 10:23:51,Account Update,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
10409219285508320001,342691,2017-03-27 10:23:51,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8888323693106964834,342406,2017-03-26 15:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,54.81548936,1.0
17171014002165143251,342365,2017-03-26 12:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GRX5-QRYZ-VGAT-74G8K,3.0,1.0
6037744791440709272,342365,2017-03-26 12:32:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GRX5-QRYZ-VGAT-74G8K,5.0,1.0
1391776804146467524,341023,2017-03-22 18:24:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,159.77721032,1.0
9840091654418351305,340883,2017-03-22 09:26:02,Ordinary Payment,S-GRX5-QRYZ-VGAT-74G8K,S-QYVC-NLY4-6M5Q-DD5KT,3300.0,1.0
3045560187288829382,340651,2017-03-21 18:00:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,60.30493184,1.0
11564163387202935787,340374,2017-03-20 23:08:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,0.02510191,1.0
16242306285968124091,340015,2017-03-19 22:58:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,46.54720721,1.0
8167972318410916051,339912,2017-03-19 15:56:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,154.80511717,1.0
16867232287236367785,339796,2017-03-19 08:14:00,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17195373141796170444,339648,2017-03-18 22:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GRX5-QRYZ-VGAT-74G8K,959.41966247,1.0
13250490981783814724,339453,2017-03-18 09:17:28,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16714159612741378495,339053,2017-03-17 06:56:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,60.9393936,1.0
14620239087402250978,339007,2017-03-17 03:20:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,89.99398631,1.0
15004356412595846859,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,48.43011864,1.0
6047089294725439715,337936,2017-03-14 03:40:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,75.28948543,1.0
6948828798880800217,337526,2017-03-13 00:04:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,75.65626471,1.0
16198016219635939030,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GRX5-QRYZ-VGAT-74G8K,23.69326196,1.0
479685538127098053,336441,2017-03-09 23:42:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GRX5-QRYZ-VGAT-74G8K,1349.95403223,1.0
5935092396163212429,336337,2017-03-09 16:40:24,Account Update,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
13634441359684575600,336330,2017-03-09 16:12:16,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7267539131503455484,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GRX5-QRYZ-VGAT-74G8K,32.72599988,1.0
4335566156418430497,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,1.0,1.0
18125095774347215068,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,1.0,3.0
3672217672445701754,334880,2017-03-05 14:39:02,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8285754622850710151,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,2.0,2.0
12240793462265798121,334825,2017-03-05 10:56:39,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14333203954037631489,334808,2017-03-05 09:53:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GRX5-QRYZ-VGAT-74G8K,86.04,1.0
14976553347798953432,334723,2017-03-05 04:30:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GRX5-QRYZ-VGAT-74G8K,41.46,1.0
17011335560909360255,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,3.0,3.0
9644071542541300131,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,2.0,2.0
14702444945931249468,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,3.0,1.0
13237371291210769658,334373,2017-03-04 04:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GRX5-QRYZ-VGAT-74G8K,42.39999999,1.0
6910316761958854632,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,3.0,3.0
3710896926647189516,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,20.0,1.0
17615805861776578128,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,2.0,1.0
4757385041787427352,333734,2017-03-02 10:00:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GRX5-QRYZ-VGAT-74G8K,40.57999999,1.0
15986860146447478717,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,5.0,2.0
8428269502020737121,333355,2017-03-01 08:15:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GRX5-QRYZ-VGAT-74G8K,42.92,1.0
5912143560784154278,332934,2017-02-28 04:11:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GRX5-QRYZ-VGAT-74G8K,40.79,1.0
10134542616378224959,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,6.0,5.0
5586324710705964356,332661,2017-02-27 09:41:29,Ordinary Payment,S-GRX5-QRYZ-VGAT-74G8K,S-QYVC-NLY4-6M5Q-DD5KT,8900.0,1.0
3935424666332800883,332596,2017-02-27 05:19:48,Ask Order Placement,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
17384768139027983835,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GRX5-QRYZ-VGAT-74G8K,1.37729702,1.0
5218022730794128387,332525,2017-02-27 00:17:22,Ask Order Placement,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
13241549269422934148,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,5.0,5.0
12192723955686789635,332484,2017-02-26 22:03:56,Ask Order Placement,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
17080378395841153149,332484,2017-02-26 22:03:56,Ask Order Placement,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
5233258310579285388,332483,2017-02-26 21:58:57,Ask Order Placement,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
8639772641209747354,332482,2017-02-26 21:51:38,Ask Order Placement,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
962160363914493737,332480,2017-02-26 21:42:19,Ask Order Cancellation,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
6157348014380882488,332480,2017-02-26 21:42:19,Ask Order Cancellation,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
12781675108321771841,332390,2017-02-26 15:41:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GRX5-QRYZ-VGAT-74G8K,171.07,1.0
9943828156755240273,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GRX5-QRYZ-VGAT-74G8K,9.58572052,1.0
13905131379914546938,332035,2017-02-25 15:49:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GRX5-QRYZ-VGAT-74G8K,40.01,1.0
4492651111177263502,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,2.0,2.0
4456408906254494411,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GRX5-QRYZ-VGAT-74G8K,8.89082562,1.0
14787905926851548775,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,4.0,4.0
12546810922466023399,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX5-QRYZ-VGAT-74G8K,2.0,1.0
14748816731526647324,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GRX5-QRYZ-VGAT-74G8K,6.87364189,1.0
16570683718481062125,331306,2017-02-23 15:07:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GRX5-QRYZ-VGAT-74G8K,61.27,1.0
5479825614331148110,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GRX5-QRYZ-VGAT-74G8K,6.85573973,1.0
1821883998249853385,330763,2017-02-22 02:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GRX5-QRYZ-VGAT-74G8K,51.43999999,1.0
10778186259816500599,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GRX5-QRYZ-VGAT-74G8K,8.85624101,1.0
9885722837828088907,330604,2017-02-21 16:07:26,Ask Order Placement,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
13523606469869249630,330570,2017-02-21 13:50:22,Ask Order Cancellation,S-GRX5-QRYZ-VGAT-74G8K,,0.0,1.0
3182798100434155581,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GRX5-QRYZ-VGAT-74G8K,2.54207071,1.0
14859576264711533112,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GRX5-QRYZ-VGAT-74G8K,10.52572941,1.0
12876144170872784477,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX5-QRYZ-VGAT-74G8K,10.0,2.0
17211746435539893029,330214,2017-02-20 14:07:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GRX5-QRYZ-VGAT-74G8K,43.44,1.0
5022577386072600599,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GRX5-QRYZ-VGAT-74G8K,9.09320889,1.0
5653279262426798997,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GRX5-QRYZ-VGAT-74G8K,12.74032641,1.0
8288595468651406594,329765,2017-02-19 07:36:20,Reward Recipient Assignment,S-GRX5-QRYZ-VGAT-74G8K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4912613170086793525,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GRX5-QRYZ-VGAT-74G8K,9.21538525,1.0
8161077672443245283,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GRX5-QRYZ-VGAT-74G8K,39.05399958,1.0
