ID,Height,timestamp,Type,From,To,Amount,Fee
12764255983280471910,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CHVX-AZZ3-TSG3-GJ2P8,1e-07,1.0
1750783757488074285,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,2.0,1.0001
10704985361585133486,337634,2017-03-13 07:41:08,Ordinary Payment,S-CHVX-AZZ3-TSG3-GJ2P8,S-39X6-FHUF-GXPX-GZPC7,95.0,1.0
5536527225653844648,337624,2017-03-13 06:40:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
13101132511021877924,337623,2017-03-13 06:39:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
5112937924730207179,337408,2017-03-12 16:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
8077811743500994660,337408,2017-03-12 16:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
16987235740575701041,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
8948029832754021745,337259,2017-03-12 06:45:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
14125752158744449536,337095,2017-03-11 19:45:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
3152687628224020662,337095,2017-03-11 19:45:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
10181510886852823502,336913,2017-03-11 07:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
6634591138710608215,336913,2017-03-11 07:33:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
14864187495697090952,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
3082449532058672028,336685,2017-03-10 15:55:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
10230889872958458135,336542,2017-03-10 06:38:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
16491023509510020813,336541,2017-03-10 06:36:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
11215383255930437437,336319,2017-03-09 15:44:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
17619718090189832736,336319,2017-03-09 15:44:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
11374498517742640998,336189,2017-03-09 07:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
16348594209545356179,336189,2017-03-09 07:00:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
1431666652284956353,335995,2017-03-08 17:52:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
8610483136557009058,335995,2017-03-08 17:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
13753053486208389896,335833,2017-03-08 07:33:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
12533537654837412559,335563,2017-03-07 12:31:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
15121030612206105,335563,2017-03-07 12:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
4945378122707249731,335563,2017-03-07 12:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
9368082043076657205,335192,2017-03-06 12:03:48,Ordinary Payment,S-CHVX-AZZ3-TSG3-GJ2P8,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
14859078294540931879,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,1.0,1.0
811968228106003344,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,1.0,3.0
4386513282187324771,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,2.0,2.0
4564999440672474453,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,3.0
16319413133646505637,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,2.0,2.0
18179395452214047289,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,2.0,2.0
16175526902727808615,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
11724678738128186453,334395,2017-03-04 06:24:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
18262486365155546235,334395,2017-03-04 06:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
6183515492452826926,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,3.0
10647306331316540098,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,20.0,1.0
11512169356976997089,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,2.0,1.0
18124394328698557083,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,2.0
10919091847494320086,333005,2017-02-28 09:15:27,Ordinary Payment,S-CHVX-AZZ3-TSG3-GJ2P8,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
5468090743639230232,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,6.0,5.0
415665270387891262,332754,2017-02-27 16:00:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
1309216203113839847,332754,2017-02-27 16:00:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
9460592184725242117,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,5.0
15507830625849962433,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,2.0,2.0
13578541552373546421,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,4.0,4.0
3106497739016365907,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHVX-AZZ3-TSG3-GJ2P8,2.0,1.0
17463013725014487201,330533,2017-02-21 11:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
1671465354279676356,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
2182100701498148793,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,10.0,2.0
6330215508350894240,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,2.0,2.0
3312222971582260554,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,2.0
6277524872275617694,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,10.0,6.0
9172473636522737507,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,10.0,6.0
393555538521935846,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,6.0,6.0
7470028894914192095,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
15969400280411803844,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
8593433259006387955,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,12.0,1.0
9996581763024229215,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,7.0,3.0
9946963025256733639,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,10.0,3.0
3777040126726421602,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,10.0,3.0
6259362301833349989,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,20.0,1.0
9579035923152546416,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHVX-AZZ3-TSG3-GJ2P8,10.0,1.0
248160763191985624,325895,2017-02-08 11:53:40,Ordinary Payment,S-CHVX-AZZ3-TSG3-GJ2P8,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
4986109877857900182,325464,2017-02-07 06:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
6296823663272780474,325464,2017-02-07 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
5908085531428386063,321908,2017-01-28 08:07:01,Ordinary Payment,S-CHVX-AZZ3-TSG3-GJ2P8,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
13362629553772472856,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
10055958767406295241,320095,2017-01-23 06:22:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
3993908501365645159,319735,2017-01-22 06:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
15628514301798827570,319150,2017-01-20 15:07:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
7321396207190790486,319150,2017-01-20 15:07:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
10351852207158365095,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
11824706880837970184,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
16781554877038036814,318310,2017-01-18 06:20:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
3889512720738252347,318310,2017-01-18 06:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
10309972209739984376,317966,2017-01-17 07:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
1924624486994197507,317966,2017-01-17 07:21:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
10862078937442598137,315152,2017-01-09 10:48:18,Ordinary Payment,S-CHVX-AZZ3-TSG3-GJ2P8,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
8443768352605534596,315109,2017-01-09 07:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
214877434263256559,315108,2017-01-09 07:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
178083878130137670,314864,2017-01-08 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
3521081457638762166,314399,2017-01-07 08:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
5098297200249333932,314399,2017-01-07 08:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
8817181609153512916,314399,2017-01-07 08:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
16254806709602765608,314021,2017-01-06 06:33:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
18022330418036355632,314021,2017-01-06 06:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
802215488538584410,314021,2017-01-06 06:33:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
3491730842563276268,313656,2017-01-05 06:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
5049641585452542239,313656,2017-01-05 06:02:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
6004676032462922611,313656,2017-01-05 06:02:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
9134396818040851459,313656,2017-01-05 06:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
14388501027220917571,313314,2017-01-04 07:28:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
15438128720374604282,313314,2017-01-04 07:28:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
16967589907926983550,313314,2017-01-04 07:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
4114093018116306824,313314,2017-01-04 07:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
13032725529932720361,313051,2017-01-03 13:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
873582650237971484,313051,2017-01-03 13:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
4078731173942177181,313051,2017-01-03 13:55:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
7754431690978641293,313051,2017-01-03 13:55:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
13347883051132248613,312605,2017-01-02 07:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
18380002909048826747,312605,2017-01-02 07:29:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
3911808411431410042,312605,2017-01-02 07:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
8786137507844570967,312605,2017-01-02 07:29:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
12366661581054118859,312222,2017-01-01 06:12:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
17674918001743987521,312222,2017-01-01 06:12:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
1993273349693113425,312222,2017-01-01 06:12:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
6174548516348071195,312222,2017-01-01 06:12:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
10608683513586259453,311500,2016-12-30 05:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
10498387151372790550,311166,2016-12-29 07:13:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
12450583275856036183,311166,2016-12-29 07:13:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
13473383587521476477,310986,2016-12-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
14892481441295917254,310986,2016-12-28 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
1063223703957281586,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
2370669054511405144,310777,2016-12-28 06:16:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
11807130659186389746,310776,2016-12-28 06:11:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
4287676444658626744,310776,2016-12-28 06:11:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
15456979365704159900,310104,2016-12-26 08:07:48,Ordinary Payment,S-CHVX-AZZ3-TSG3-GJ2P8,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
10193475228490104257,310070,2016-12-26 06:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
14770402727322530058,310070,2016-12-26 06:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
308770258172649774,310070,2016-12-26 06:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
2103991124160805615,308991,2016-12-23 05:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
2332223514371695240,308991,2016-12-23 05:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
8656379756752156085,308991,2016-12-23 05:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
12875030655214609480,308631,2016-12-22 05:27:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
13046467748324990559,308631,2016-12-22 05:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
14292004813090652857,308631,2016-12-22 05:27:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
15326224337724302869,308402,2016-12-21 14:00:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
1466245390546005400,308402,2016-12-21 14:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
4415794646575284045,308402,2016-12-21 14:00:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
3659881625187141607,308055,2016-12-20 14:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
10108504346901097944,308054,2016-12-20 14:41:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
4992093631340033897,308054,2016-12-20 14:41:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
9644478829862545675,307601,2016-12-19 07:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
5374552095580745742,307601,2016-12-19 07:41:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
9278691375815181490,307600,2016-12-19 07:40:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
18320637008233368709,307600,2016-12-19 07:40:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
12106883035767114870,307229,2016-12-18 07:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
3720052846853104203,307229,2016-12-18 07:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
17106729748507400300,306857,2016-12-17 06:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
2565544069073328316,306857,2016-12-17 06:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
3349064039433693273,306857,2016-12-17 06:13:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHVX-AZZ3-TSG3-GJ2P8,3.0,1.0
9166858055086511299,306857,2016-12-17 06:13:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CHVX-AZZ3-TSG3-GJ2P8,5.0,1.0
