ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RK5F-JXBV-CL75-8WPTJ,1.539e-05,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RK5F-JXBV-CL75-8WPTJ,1e-08,0.9261
8567103312427630389,590130,2019-02-18 03:00:48,Ordinary Payment,S-RK5F-JXBV-CL75-8WPTJ,S-4PHU-92EW-LRMX-4PGDP,5.0,0.1
6902615275698508191,580235,2019-01-21 09:49:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK5F-JXBV-CL75-8WPTJ,0.0,0.05
12968357999012169414,577862,2019-01-14 19:10:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK5F-JXBV-CL75-8WPTJ,0.0,0.2
5658958653855547227,577703,2019-01-14 08:03:33,Ordinary Payment,S-RK5F-JXBV-CL75-8WPTJ,S-4PHU-92EW-LRMX-4PGDP,5.0,0.1
13257785252461778985,577239,2019-01-13 00:50:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK5F-JXBV-CL75-8WPTJ,0.0,0.07
17440719588608008151,577232,2019-01-13 00:21:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK5F-JXBV-CL75-8WPTJ,0.0,0.3
7282390223151649467,576621,2019-01-11 07:15:28,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-RK5F-JXBV-CL75-8WPTJ,1.0,0.1
6710520346758716790,576408,2019-01-10 16:55:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK5F-JXBV-CL75-8WPTJ,0.0,0.2
2720829139724341411,576400,2019-01-10 16:23:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK5F-JXBV-CL75-8WPTJ,0.0,0.4
17096841180465979617,576296,2019-01-10 09:39:03,Ordinary Payment,S-XNJF-5ZBQ-QR2R-6NKVL,S-RK5F-JXBV-CL75-8WPTJ,2.9,0.1
6603613664602882362,576259,2019-01-10 07:07:18,Ordinary Payment,S-RK5F-JXBV-CL75-8WPTJ,S-NYBC-8YTH-BWZX-6URBX,10.0,0.1
13758957927443146168,576249,2019-01-10 06:16:10,Ordinary Payment,S-RK5F-JXBV-CL75-8WPTJ,S-CVGL-FP8J-B5XN-G2LNG,1.0,0.1
9916085763359656132,575947,2019-01-09 09:50:21,Ordinary Payment,S-RK5F-JXBV-CL75-8WPTJ,S-XNJF-5ZBQ-QR2R-6NKVL,1.0,0.1
2867861112344890551,569052,2018-12-21 03:31:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK5F-JXBV-CL75-8WPTJ,0.0,0.09555
12962560909168605652,569051,2018-12-21 03:20:43,Ordinary Payment,S-RK5F-JXBV-CL75-8WPTJ,S-LQPR-ZPFC-2RWS-6EAW4,5.0,0.1
14653500939178786636,565259,2018-12-10 12:49:54,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-RK5F-JXBV-CL75-8WPTJ,100.0,0.00739
