ID,Height,timestamp,Type,From,To,Amount,Fee
395285196566527806,710668,2020-01-21 08:47:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GGZ8-GYRF-KSR8-4AR3R,0.0,0.03675
2873788934316776655,641347,2019-07-11 10:24:59,Ordinary Payment,S-GGZ8-GYRF-KSR8-4AR3R,S-7HMM-X47C-9GYM-E37RJ,3765.2,0.02205
8574644824894928804,640490,2019-07-09 00:39:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.00059818,1.5
5554222879236183039,636322,2019-06-27 08:21:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.28345618,1.5
4529914540970696926,634058,2019-06-21 00:31:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.27829462,1.5
15965554523216936579,632073,2019-06-15 11:32:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.08894458,1.5
16982872546487563535,629328,2019-06-07 19:25:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.4024152,1.5
10079755002174468538,628087,2019-06-04 07:18:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,101.60916975,1.5
12132481516682474956,627830,2019-06-03 14:31:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.56410507,1.5
14449327715002239935,627553,2019-06-02 19:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,101.75240511,1.5
17239240715036101020,627218,2019-06-01 21:13:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.05337829,1.5
16838928885377359760,626907,2019-06-01 00:39:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,102.44639759,1.5
15406509866496714358,626630,2019-05-31 05:59:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,101.0552334,1.5
13304323939107035804,626370,2019-05-30 12:42:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.77887746,1.5
17702697513763595238,626095,2019-05-29 18:18:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,101.30766308,1.5
14484493386059596593,625886,2019-05-29 04:17:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,101.04997165,1.5
13864390703157970496,625623,2019-05-28 10:43:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,102.46772026,1.5
2257538194494485692,625413,2019-05-27 20:25:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,101.84817143,1.5
7823580206809257311,625137,2019-05-27 02:07:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,102.57689352,1.5
11558873302382303169,624837,2019-05-26 05:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,103.30615444,1.5
11117522401961568520,624599,2019-05-25 13:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,101.95927955,1.5
7127700929977629475,624326,2019-05-24 19:06:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.0914921,1.5
18435116095902945428,624121,2019-05-24 05:55:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.55493823,1.5
9714177094915945711,623874,2019-05-23 12:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,101.18416746,1.5
54887731169109128,623572,2019-05-22 16:36:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.67255267,1.5
16766837075901564223,623343,2019-05-22 01:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,101.13576917,1.5
5139458561366472512,623073,2019-05-21 07:09:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,102.13454092,1.5
10577828038827918641,622800,2019-05-20 12:41:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,104.94743403,1.5
1689005795952143212,622506,2019-05-19 17:17:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,101.19449163,1.5
4729697589922985899,622267,2019-05-19 01:20:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,101.55042981,1.5
17843991239238745327,622041,2019-05-18 09:47:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,101.14158789,1.5
4736605875364696308,621756,2019-05-17 14:26:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.87531195,1.5
1346922301020150585,618397,2019-05-08 05:33:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.79270193,1.5
2393456024864429438,618192,2019-05-07 15:41:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,100.25660251,1.5
15337254017392681093,618007,2019-05-07 03:28:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,104.10528321,1.5
4958413906621208597,617867,2019-05-06 18:19:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,109.08444406,1.5
9189496144804440206,617680,2019-05-06 05:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,105.48828523,1.5
11486664456910393158,617527,2019-05-05 19:10:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,102.83678995,1.5
10851926411602813040,617263,2019-05-05 01:37:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GGZ8-GYRF-KSR8-4AR3R,102.60881865,1.5
10345229390729873925,616168,2019-05-02 00:17:39,Reward Recipient Assignment,S-GGZ8-GYRF-KSR8-4AR3R,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8054756121190243056,616168,2019-05-02 00:17:39,Account Update,S-GGZ8-GYRF-KSR8-4AR3R,,0.0,0.1
2051879690201893143,615922,2019-05-01 07:54:19,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GGZ8-GYRF-KSR8-4AR3R,1.0,0.1
