ID,Height,timestamp,Type,From,To,Amount,Fee
5357878706852715805,570150,2018-12-24 05:09:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-UTUG-Z7HT-AYJU-CAZUH,1206.0,0.2646
11529697482125156919,561638,2018-11-30 09:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,51.57386715,0.02205
5565704343866692088,560805,2018-11-28 01:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,51.4800559,0.02205
5893744294492846630,559851,2018-11-25 09:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,51.61163782,0.02205
2614278788216484036,559441,2018-11-24 05:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.97881216,0.02205
7691288099514532692,556861,2018-11-16 23:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.86582074,0.02205
15118713458056319896,556326,2018-11-15 12:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.13970716,0.02205
343994530954062986,555579,2018-11-13 09:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.4228997,0.02205
1477792258664815320,554211,2018-11-09 14:06:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.00751616,0.02205
10373565084634208047,553414,2018-11-07 08:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,51.47763384,0.02205
847933459750315597,552709,2018-11-05 09:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.7574908,0.02205
7015274052466860016,551810,2018-11-02 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.03762994,0.02205
18304909690790587648,550781,2018-10-30 23:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.19012608,0.02205
14145723558268537666,549739,2018-10-28 01:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,51.92419728,0.02205
11376417687729315799,548710,2018-10-25 04:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.91314849,0.02205
17911127369272277204,547702,2018-10-22 09:04:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,51.65757346,0.02205
7213698984509964430,546723,2018-10-19 15:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,51.20251113,0.02205
15301469913216852111,546051,2018-10-17 18:39:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.00677109,0.02205
9371047591838147798,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-7J3F-DXSW-EKHQ-58Q7K,0.77789681,1.0
9434449035677808958,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.33892541,1.0
10014510408355094569,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.95469154,1.0
10298958196845254979,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00471453,1.0
10557511106512137418,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-EM2D-YLR5-F88X-AP2NH,1.61189648,1.0
10836472941158080922,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.09429052,1.0
11439465076080290131,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FXV6-5QZQ-34E9-6EBG4,0.05657431,1.0
11472418110481542594,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.02262973,1.0
11538187100004313165,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.35726305,1.0
11627239008859147968,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,40.12391735,1.0
11628897732871532056,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.00754324,1.0
11630989070105764004,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S3FD-6SAL-49SG-5LRN2,0.00707179,1.0
12008402109888282112,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.01037196,1.0
12298960409397716197,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-MYND-JUD7-AEUQ-2C8FV,0.37433337,1.0
12448171293619385278,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.47145261,1.0
13041601108915577036,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.23520584,1.0
13121145646474276709,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.35726305,1.0
13406145464160440902,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4R38-S7P4-5RA3-53J7N,0.01178632,1.0
13973161649517175140,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-82J9-MGRS-4WJY-6942D,0.00471453,1.0
14285082493596346393,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-84JC-NCSB-VUVV-2XPHP,0.01225777,1.0
14628906218197597704,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AF6U-C977-MHSW-6BX4R,0.03771621,1.0
14652323372033651400,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLW9-BNRD-ETNM-G8FPU,0.03158732,1.0
15058913366717165952,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.33897443,1.0
15581413856037028391,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.41959282,1.0
15904279113191090437,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.05421705,1.0
16200167440084102649,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FUXZ-JC5M-92RV-DFQ4Y,0.00282872,1.0
16364847576188263733,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-XDK7-DKP7-4P6F-6RGPY,0.29701514,1.0
16522186354606075831,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8EU2-JY6Q-7QYP-3KLD4,0.48088166,1.0
16534997624924266855,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00282872,1.0
17218897717141881022,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-GM6S-4S2E-YFFY-DA6NN,82.4316032,1.0
17941528087846181621,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-73VC-7KDZ-PJWY-D4PGV,0.56574313,1.0
18034093224560787984,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00471453,1.0
18445548495077595107,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.00942905,1.0
71536261439308885,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4G8L-Q6ME-KM5M-43W4L,14.14357833,1.0
349963015492860567,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-E5RF-67HD-G3HK-4ZHUE,0.00330017,1.0
1780931160298169973,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-3RSJ-5NT7-FB3K-GMJSK,0.47145261,1.0
2401467251348353950,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X3DK-Y3GV-QY2E-G8R8H,13.33645146,1.0
2451453395522809737,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.48088166,1.0
2842889826848567231,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9584-ME2M-TBXS-775WH,1.17863153,1.0
2952193946312833904,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-A2JQ-LXVD-WCFJ-4AV7V,13.15824237,1.0
4095502434505246501,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.47145261,1.0
4588450677230810449,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9W8T-24GJ-T28W-GAQBF,0.47145261,1.0
4865399074474872332,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9RTS-NBCW-CVPF-5V64L,0.22299708,1.0
5543862213047323813,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-Q8K4-J6AS-RY6X-7N529,7.86382955,1.0
5826837842625394908,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,7.27875686,1.0
6043444151274632816,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.00518598,1.0
6479135340124772957,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8L9F-X5H3-RTVG-BYKBM,1.173917,1.0
6530819225591557387,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-UJGM-YWTK-QNZ3-AG4MR,4.03752016,1.0
6993035968584270286,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5CN2-B8FA-4BP7-6ARTV,1.00136535,1.0
7068025562695676019,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-USNH-DUG5-YYTW-EXPKA,0.00471453,1.0
7744689746090021813,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-MG29-ST7P-8A6D-HFRFZ,0.09429052,1.0
7752675394480277450,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-L3NQ-V6B2-5GHU-7WJRL,0.00471453,1.0
8484052407245425289,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.08533292,1.0
2999245791916199464,545309,2018-10-15 16:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.374606,0.02205
4925916911647000246,545309,2018-10-15 16:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.374606,0.02205
12884551608973973486,544440,2018-10-13 06:04:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.64222857,0.02205
5898328965178727269,543299,2018-10-10 01:22:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.13172685,0.02205
14974535355871121121,542790,2018-10-08 14:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.68812824,0.00735
15362354838072796261,541692,2018-10-05 13:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.12702552,0.00735
6656931269865876761,540775,2018-10-02 23:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,51.1829762,0.00735
9519178283376819427,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-82J9-MGRS-4WJY-6942D,0.00466785,1.0
9633148016397357888,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S3FD-6SAL-49SG-5LRN2,0.00700177,1.0
9729699220088201613,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9W8T-24GJ-T28W-GAQBF,0.46678476,1.0
10054039093185261025,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9584-ME2M-TBXS-775WH,1.16696191,1.0
10070936424054179860,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-3RSJ-5NT7-FB3K-GMJSK,0.46678476,1.0
10355688057431113456,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AF6U-C977-MHSW-6BX4R,0.03734278,1.0
10702684365294986791,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00466785,1.0
10758224443966562849,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.05368025,1.0
10819758878389798470,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9RTS-NBCW-CVPF-5V64L,0.22078919,1.0
11219003169533051730,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.00746856,1.0
11404848260831541757,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,40.66022037,1.0
12013131227285044340,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-UJGM-YWTK-QNZ3-AG4MR,3.06397519,1.0
12020469474232092435,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-MG29-ST7P-8A6D-HFRFZ,0.09335695,1.0
12274507865205387907,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00280071,1.0
12582631623197432894,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-GM6S-4S2E-YFFY-DA6NN,81.61544871,1.0
12608585549366055680,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-MYND-JUD7-AEUQ-2C8FV,0.3706271,1.0
12631904917201110531,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-A2JQ-LXVD-WCFJ-4AV7V,13.02796274,1.0
13058131241546195030,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.08448804,1.0
13873508694036283916,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.33561824,1.0
14234409594863132806,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-L3NQ-V6B2-5GHU-7WJRL,0.00466785,1.0
14890183300309782842,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.0093357,1.0
14936402469456715885,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.41543844,1.0
15994493220504424753,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X3DK-Y3GV-QY2E-G8R8H,13.20440738,1.0
16777971324635051220,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.32566873,1.0
16965456278996396076,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.47612046,1.0
17424122488577037642,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-XDK7-DKP7-4P6F-6RGPY,0.2940744,1.0
17831532505784448505,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-USNH-DUG5-YYTW-EXPKA,0.00466785,1.0
18148780414886516204,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8L9F-X5H3-RTVG-BYKBM,1.16229406,1.0
765633300647266433,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.94523915,1.0
2288039981834679624,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-EM2D-YLR5-F88X-AP2NH,1.59593711,1.0
3342314335979059606,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.01026926,1.0
3681891826344409659,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.00513463,1.0
4066675492652228226,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.22297608,1.0
4493517872696365294,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-7J3F-DXSW-EKHQ-58Q7K,0.77019486,1.0
4540163520544846060,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-84JC-NCSB-VUVV-2XPHP,0.0121364,1.0
4658724039545174184,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FXV6-5QZQ-34E9-6EBG4,0.05601417,1.0
5533858405517388416,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLW9-BNRD-ETNM-G8FPU,0.03127458,1.0
5546059146977069050,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00466785,1.0
5664372463520827503,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5CN2-B8FA-4BP7-6ARTV,0.99145084,1.0
5793623305456046169,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4R38-S7P4-5RA3-53J7N,0.01166962,1.0
5828178814297802020,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.02240567,1.0
5998630497374768657,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-E5RF-67HD-G3HK-4ZHUE,0.00326749,1.0
6455812457475687467,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-73VC-7KDZ-PJWY-D4PGV,0.56014172,1.0
6532802923691872839,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FUXZ-JC5M-92RV-DFQ4Y,0.00280071,1.0
6827598077367236197,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.09335695,1.0
7023381032428634845,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,7.20668996,1.0
7111668311562012884,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8EU2-JY6Q-7QYP-3KLD4,0.47612046,1.0
7397861826943196886,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4G8L-Q6ME-KM5M-43W4L,14.0035429,1.0
7742020333765977798,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.33392382,1.0
8130558790692791917,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.46678476,1.0
8445050604090242800,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-Q8K4-J6AS-RY6X-7N529,7.78596985,1.0
8536523664468720832,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.46678476,1.0
9188467670719813606,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.33392382,1.0
13185652055243179622,540163,2018-10-01 06:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.68125913,0.00735
15319079043088584386,539361,2018-09-29 00:14:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.32095965,0.00735
7018492876028046254,538516,2018-09-26 16:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,50.59911079,0.00735
14047128138804116103,537366,2018-09-23 10:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,51.75335357,0.00735
12548918013915005252,536558,2018-09-21 04:01:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VZ8F-UCFY-RFKN-AZUL9,53.33131258,0.00735
9234450471814987394,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00583481,1.0
9266505684402628858,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-MG29-ST7P-8A6D-HFRFZ,0.11669619,1.0
9528182602880775289,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S3FD-6SAL-49SG-5LRN2,0.00875221,1.0
9641337926510798789,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.01166962,1.0
10062558091086162917,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.59515057,1.0
10390740669452365488,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4G8L-Q6ME-KM5M-43W4L,17.50442862,1.0
10572537857385788498,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.41952281,1.0
10748714783580249409,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.91740477,1.0
11195425024119384450,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.10561005,1.0
11242900416891576825,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X3DK-Y3GV-QY2E-G8R8H,16.50550923,1.0
11446997474318447687,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FXV6-5QZQ-34E9-6EBG4,0.07001771,1.0
11661531056425163559,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.00641829,1.0
12850806513930821250,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AF6U-C977-MHSW-6BX4R,0.04667848,1.0
13130757847456125823,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.58348095,1.0
13320426684963324519,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4R38-S7P4-5RA3-53J7N,0.01458702,1.0
13464089359083281916,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.58348095,1.0
13710842560683551695,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.91740477,1.0
13925425104442023037,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.18154893,1.0
14308459879044643026,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-EM2D-YLR5-F88X-AP2NH,1.99492138,1.0
