ID,Height,timestamp,Type,From,To,Amount,Fee
754824693985031232,431483,2017-12-01 04:21:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBTJ-BX2H-LQ54-BRMPT,2.02035797,1.0
9221421909643991135,430718,2017-11-29 01:26:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBTJ-BX2H-LQ54-BRMPT,37.11182901,1.0
5505919187461385613,429928,2017-11-26 20:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBTJ-BX2H-LQ54-BRMPT,33.44633705,1.0
949899383037623267,429154,2017-11-24 16:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBTJ-BX2H-LQ54-BRMPT,28.29377784,1.0
15432408198508548249,428294,2017-11-22 06:48:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBTJ-BX2H-LQ54-BRMPT,501.72674473,1.0
5757787779097107680,427635,2017-11-20 10:30:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBTJ-BX2H-LQ54-BRMPT,599.28960131,1.0
5920867022100996227,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBTJ-BX2H-LQ54-BRMPT,2.39137932,1.0
1992788959540371874,426943,2017-11-18 12:06:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBTJ-BX2H-LQ54-BRMPT,22.32619486,1.0
17240733872100860373,426414,2017-11-17 00:38:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBTJ-BX2H-LQ54-BRMPT,19.51242349,1.0
12698556835643838977,425833,2017-11-15 09:44:32,Reward Recipient Assignment,S-PBTJ-BX2H-LQ54-BRMPT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14381173285580743558,425505,2017-11-14 11:28:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,59.22327607,1.0
17309893429310635948,425128,2017-11-13 10:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,60.52450791,1.0
11070771929234390358,424726,2017-11-12 07:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,51.62237807,1.0
17780623023820775192,423629,2017-11-09 05:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,54.35469815,1.0
4963227086298227826,423138,2017-11-07 20:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,55.1045414,1.0
16771859750347206269,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,50.0,1.0
4917182978758461009,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,55.06480633,1.0
8203181799951325745,419727,2017-10-29 08:03:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,55.48857949,1.0
5875544262075328696,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,54.38458225,1.0
16691705702855589129,418696,2017-10-26 10:40:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,55.85987141,1.0
4938081942437427080,418098,2017-10-24 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,55.75294557,1.0
5111844977976357012,417687,2017-10-23 15:05:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,55.48331209,1.0
6971473331852218838,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,59.59335153,1.0
14168870936400991433,416609,2017-10-20 14:34:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,52.66434002,1.0
11920868007454817093,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,55.26738864,1.0
4389451951615858629,415976,2017-10-18 20:17:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,56.71330697,1.0
4434122834405583040,415493,2017-10-17 11:45:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,53.84566126,1.0
14301502584572379123,413907,2017-10-13 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,51.21365954,1.0
15909784256652329245,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,57.32404092,1.0
3990338922436494654,412411,2017-10-08 20:24:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,51.74821857,1.0
9937314105635664474,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,96.0,1.0
5940833419684193590,411763,2017-10-07 01:37:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,51.94457858,1.0
8660209577413139273,411622,2017-10-06 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,54.62925573,1.0
17766523658194548313,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,53.2203116,1.0
6151123633665934472,410862,2017-10-04 12:28:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,57.35389729,1.0
9449665814872710729,409740,2017-10-01 08:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,56.16587251,1.0
17727292309887713438,409378,2017-09-30 08:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,50.62338827,1.0
7617515215524325433,408792,2017-09-28 17:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,61.06354982,1.0
3980698806576466405,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,56.51202443,1.0
3057691137783089380,407281,2017-09-24 12:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,51.52141197,1.0
15252915423049482946,406845,2017-09-23 06:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,51.51194086,1.0
2028016652667226031,406244,2017-09-21 14:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,59.56469945,1.0
3879509004880284223,405445,2017-09-19 08:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,52.65593859,1.0
6860734610598062384,405159,2017-09-18 13:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,62.13855921,1.0
17568600609285471911,404559,2017-09-16 21:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,51.44395106,1.0
8668615308537076397,403938,2017-09-15 03:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,56.00708432,1.0
8031913057503635526,403589,2017-09-14 04:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,52.45237103,1.0
13065046594357036758,403099,2017-09-12 19:08:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,54.24019369,1.0
5871809495641962518,402697,2017-09-11 16:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,58.14562866,1.0
14038978798261405508,402300,2017-09-10 13:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,58.97264139,1.0
14494559686244057966,401874,2017-09-09 08:54:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,57.3485352,1.0
12119260716787324940,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,54.51260078,1.0
6702021839443169015,401308,2017-09-07 18:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,60.29625778,1.0
2208367204565489205,400829,2017-09-06 10:49:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,56.46752326,1.0
6314686396326718194,400494,2017-09-05 12:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,57.5180904,1.0
6325311203528482845,400166,2017-09-04 14:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,56.02932057,1.0
1957272609378076942,399784,2017-09-03 12:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,51.64343734,1.0
14502212788279623073,399397,2017-09-02 10:40:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,60.22649138,1.0
5213039004394521920,399272,2017-09-02 02:27:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,50.04789257,1.0
471303542870878528,399129,2017-09-01 17:18:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,55.16670643,1.0
15981079612830425474,399069,2017-09-01 12:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,66.71502174,1.0
17368015161760626852,398673,2017-08-31 10:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,58.62761731,1.0
476310738481821297,398169,2017-08-30 00:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,51.3225877,1.0
8150903340025864495,397595,2017-08-28 09:55:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,54.47874627,1.0
6606558480086211036,397145,2017-08-27 03:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,53.00596746,1.0
2148933298061449119,396482,2017-08-25 06:44:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,50.75318322,1.0
5250790018348423889,396292,2017-08-24 17:47:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,61.78264852,1.0
4961859236638836513,395873,2017-08-23 14:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,59.28073926,1.0
5120036548645704446,395700,2017-08-23 02:48:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,59.98858458,1.0
13546851049777315581,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,12.27731286,1.0
7907183968605865099,395001,2017-08-21 03:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,6.04326891,1.0
5469244303443916029,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,8.99650843,1.0
15591387583080124682,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,5.52646379,1.0
522986869865696904,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,8.31949157,1.0
3888724199485952273,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,6.55729529,1.0
16821679670167694738,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,13.82187611,1.0
15845005553946240284,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,9.59028645,1.0
12186707651065942475,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,18.46051322,1.0
10500156017331376418,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,12.8863948,1.0
7540575968761218204,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,13.90714072,1.0
9194216861114228090,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,16.61200885,1.0
4989262700339022785,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,10.54348293,1.0
7656573842741319935,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,4.21822962,1.0
3810082420364595670,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,14.7424994,1.0
10472980104904096896,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,13.91209582,1.0
864836977975655130,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,17.3328348,1.0
15503234075099199691,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,11.91948445,1.0
11270971497125707795,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,16.92938438,1.0
4227657047588993450,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,31.98687284,1.0
10697649972663642031,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,13.27086584,1.0
13331468316000999470,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,12.73378571,1.0
9930867829468241736,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,13.59028176,1.0
12315089284366466400,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,13.51282374,1.0
13756580990539712881,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,12.11335558,1.0
3356992097698494638,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,12.64186801,1.0
15151976524339810464,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,32.48970062,1.0
17801699076426434279,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,13.9393209,1.0
10784788421595058748,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,13.37721558,1.0
11290631689697494951,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,10.22038639,1.0
4000891916948187287,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,30.20508431,1.0
16721930252043113092,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,21.70337392,1.0
3462299705256634745,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,17.32784056,1.0
16489403718180181037,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,15.64731754,1.0
17791445941500817704,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,14.91947123,1.0
5326254722018556318,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,17.75619738,1.0
15415587751006383768,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,12.4693388,1.0
7275373921008674235,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBTJ-BX2H-LQ54-BRMPT,11.24202423,1.0
15216198892246881191,391530,2017-08-11 10:36:43,Reward Recipient Assignment,S-PBTJ-BX2H-LQ54-BRMPT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10056089989163004211,391149,2017-08-10 09:26:29,Reward Recipient Assignment,S-PBTJ-BX2H-LQ54-BRMPT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7003472350465840542,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBTJ-BX2H-LQ54-BRMPT,12.81999999,1.0
15466603552755571289,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBTJ-BX2H-LQ54-BRMPT,55.58999999,1.0
17164584759604294145,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBTJ-BX2H-LQ54-BRMPT,10.59999999,1.0
8055526857784793639,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBTJ-BX2H-LQ54-BRMPT,10.66999999,1.0
9280051105476083817,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBTJ-BX2H-LQ54-BRMPT,10.84999999,1.0
17237587803527131323,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBTJ-BX2H-LQ54-BRMPT,14.07999999,1.0
441534007368588739,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBTJ-BX2H-LQ54-BRMPT,10.63999999,1.0
5225840748048725605,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBTJ-BX2H-LQ54-BRMPT,19.33999999,1.0
4038424580858904537,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBTJ-BX2H-LQ54-BRMPT,14.77999999,1.0
10262702763016066701,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBTJ-BX2H-LQ54-BRMPT,10.67999999,1.0
5298640806809779223,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBTJ-BX2H-LQ54-BRMPT,11.09999999,1.0
2800614946360343550,388490,2017-08-02 22:30:19,Reward Recipient Assignment,S-PBTJ-BX2H-LQ54-BRMPT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15478676168391296138,383846,2017-07-20 17:11:14,Ordinary Payment,S-F8ED-ZY4Q-E2ZX-4SSWY,S-PBTJ-BX2H-LQ54-BRMPT,1.0,1.0
