ID,Height,timestamp,Type,From,To,Amount,Fee
2876407642874747302,359396,2017-05-13 04:19:26,Ordinary Payment,S-NW75-N35M-P9K2-26A9N,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
3121192754621680408,275170,2016-09-19 12:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
10458685951665790217,255569,2016-07-26 09:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
573311091425138456,255379,2016-07-25 20:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
4991197059455752848,254314,2016-07-22 21:07:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
11045359376252094379,253966,2016-07-21 21:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
4830346167231991829,253771,2016-07-21 08:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
9575084552972352899,253461,2016-07-20 11:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
9751644247773489324,253072,2016-07-19 09:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
12035934060034980450,252698,2016-07-18 08:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
7388564151264041074,252444,2016-07-17 15:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
409722142484279158,252387,2016-07-17 11:51:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NW75-N35M-P9K2-26A9N,1.0,1.0
10521739465315440466,252367,2016-07-17 10:39:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NW75-N35M-P9K2-26A9N,2.0,1.0
8020582855345685346,248958,2016-07-07 21:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
11571370415373297411,248758,2016-07-07 07:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
17820033324339358817,248758,2016-07-07 07:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
17469419099870984759,248546,2016-07-06 17:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
1288086982314285920,248207,2016-07-05 18:50:19,Arbitrary Message,S-NW75-N35M-P9K2-26A9N,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
14222351788043320711,248188,2016-07-05 17:25:11,Account Update,S-NW75-N35M-P9K2-26A9N,,0.0,1.0
15258065884290704157,248187,2016-07-05 17:20:52,Ordinary Payment,S-NW75-N35M-P9K2-26A9N,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
15347322932169186120,248184,2016-07-05 17:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW75-N35M-P9K2-26A9N,5.0,1.0
