ID,Height,timestamp,Type,From,To,Amount,Fee
11868236130294508996,1096459,2022-12-29 18:24:44,Ordinary Payment,S-3VS9-3EPT-MLEE-4R7KG,S-DZ39-9EQH-FHUK-D6Y5N,766.99,0.01
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3VS9-3EPT-MLEE-4R7KG,1e-08,0.0441
9637001700412522263,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3VS9-3EPT-MLEE-4R7KG,10.11336752,1.0
4301792069752864397,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-3VS9-3EPT-MLEE-4R7KG,11.79787401,1.0
3377205528786681632,88059,2015-04-14 18:42:52,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-3VS9-3EPT-MLEE-4R7KG,10.00054145,1.0
11643141081523947084,87545,2015-04-13 07:54:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3VS9-3EPT-MLEE-4R7KG,11.10674115,1.0
1081152764018580396,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-3VS9-3EPT-MLEE-4R7KG,11.24354048,1.0
2014263065401141260,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-3VS9-3EPT-MLEE-4R7KG,15.01310344,1.0
9068817733709380879,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-3VS9-3EPT-MLEE-4R7KG,16.2677822,1.0
14477309863895033843,85734,2015-04-08 06:23:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3VS9-3EPT-MLEE-4R7KG,130.6026923,1.0
5352361661843543710,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3VS9-3EPT-MLEE-4R7KG,13.28672233,1.0
1648095257647883388,84645,2015-04-05 05:14:03,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-3VS9-3EPT-MLEE-4R7KG,341.167,1.0
11151992982623187883,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3VS9-3EPT-MLEE-4R7KG,11.44243636,1.0
7547345336531137357,83602,2015-04-02 07:20:25,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-3VS9-3EPT-MLEE-4R7KG,61.21218181,1.0
12749776744627121970,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-3VS9-3EPT-MLEE-4R7KG,8.4001923,1.0
17396662293283081967,82151,2015-03-29 05:55:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-3VS9-3EPT-MLEE-4R7KG,10.12738211,1.0
7405688270132696448,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-3VS9-3EPT-MLEE-4R7KG,8.69311614,1.0
8715961407632737910,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-3VS9-3EPT-MLEE-4R7KG,8.91788405,1.0
14762424775335248971,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-3VS9-3EPT-MLEE-4R7KG,22.39603418,1.0
10701690209185326372,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3VS9-3EPT-MLEE-4R7KG,3.88461099,1.0
13967846457798151219,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-3VS9-3EPT-MLEE-4R7KG,33.915,1.0
9887151549983288078,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3VS9-3EPT-MLEE-4R7KG,10.05547657,1.0
1260101430926482730,77505,2015-03-16 06:22:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3VS9-3EPT-MLEE-4R7KG,8.80421203,1.0
789735620660777653,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3VS9-3EPT-MLEE-4R7KG,9.13828148,1.0
