ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AHMZ-KVLD-XCYP-BLMEU,6.59e-06,0.0735
6212242347011151917,575631,2019-01-08 12:49:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AHMZ-KVLD-XCYP-BLMEU,0.0,0.2
10790891618172467486,575248,2019-01-07 11:02:03,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-PC43-4J2W-MGDQ-47D7Y,330.24168169,0.6615
9388794814220020283,568232,2018-12-18 20:05:15,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
7509247423495863528,567797,2018-12-17 14:42:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHMZ-KVLD-XCYP-BLMEU,20.05994623,0.1
6158171209210499736,567721,2018-12-17 09:56:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHMZ-KVLD-XCYP-BLMEU,25.81162722,0.1
5827644082033037422,567560,2018-12-16 23:05:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AHMZ-KVLD-XCYP-BLMEU,0.0,0.1323
8428827633973071327,567559,2018-12-16 23:03:40,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7010798577167781424,567114,2018-12-15 17:01:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHMZ-KVLD-XCYP-BLMEU,35.17798039,0.1
2247978347155626687,566953,2018-12-15 06:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHMZ-KVLD-XCYP-BLMEU,20.23109628,0.1
7531897055504001372,566880,2018-12-15 01:17:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHMZ-KVLD-XCYP-BLMEU,29.53248748,0.1
17659223051202347627,566489,2018-12-13 23:09:28,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
5208047760349198526,563068,2018-12-04 09:51:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.09206168,0.1
9053244830209751208,561792,2018-11-30 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.019004,0.1
349670156929536676,561116,2018-11-28 22:00:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AHMZ-KVLD-XCYP-BLMEU,0.0,0.13965
13474802269285727791,561115,2018-11-28 21:51:45,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-PC43-4J2W-MGDQ-47D7Y,2529.45,0.882
12525421005723326126,560990,2018-11-28 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.24638036,0.1
12810856489907428947,560199,2018-11-26 08:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.69047793,0.1
115774865819028936,559300,2018-11-23 20:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,101.3660717,0.1
3989038682600651879,558476,2018-11-21 12:42:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.90234348,0.1
16691374628065323965,557280,2018-11-18 04:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.72328675,0.1
13860730695489668392,557272,2018-11-18 03:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.72328675,0.1
17527821341045807118,557272,2018-11-18 03:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.72328675,0.1
5070848561020617751,557272,2018-11-18 03:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.72328675,0.1
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.85150358,0.1
2631017097238354837,555053,2018-11-11 22:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.0212469,0.1
11296960517593230584,554006,2018-11-09 00:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.18502035,0.1
4769501182815962140,553051,2018-11-06 07:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.31510626,0.1
14638644304795152646,552139,2018-11-03 19:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.40788847,0.1
7519054764978475194,551194,2018-11-01 03:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.19613571,0.1
14505668964812082372,550302,2018-10-29 15:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,101.65637905,0.1
15483509814790122985,549499,2018-10-27 09:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.17140916,0.1
15394500188033203364,548504,2018-10-24 14:37:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.97862865,0.1
3784279825078757270,547526,2018-10-21 21:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.38244854,0.1
6954499098889124529,546783,2018-10-19 19:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,101.75718689,0.1
12018570754461647494,546000,2018-10-17 14:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,101.04622576,0.1
14774003230736043382,544847,2018-10-14 09:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.21644886,0.1
9397546382949616585,544073,2018-10-12 05:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.48120472,0.1
7296284992910934959,543256,2018-10-09 22:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.77201916,0.1
18093905200336246166,542203,2018-10-06 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.59355264,0.1
17222835254753263135,541322,2018-10-04 12:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.24354763,0.1
11247536879383726029,541031,2018-10-03 16:44:32,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-PC43-4J2W-MGDQ-47D7Y,1700.0,0.1
16931201058164093488,540473,2018-10-02 03:18:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.47253422,0.1
2760812146095015662,539537,2018-09-29 12:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.78476657,0.1
3197332868306596351,538757,2018-09-27 07:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.57757109,0.1
4913118233081567718,537771,2018-09-24 13:37:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.14623849,0.1
9210027635279177522,536696,2018-09-21 13:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.24022356,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,101.74816173,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.13248371,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.0571597,0.1
17783426706140345210,532871,2018-09-10 20:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,101.14680263,0.1
16274158926827197063,531853,2018-09-08 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.84429252,0.1
2918096473688139725,530950,2018-09-05 11:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.07244784,0.1
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,101.55879102,0.1
10543277529756474201,529004,2018-08-31 01:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.87346778,0.1
4021097068899026081,528023,2018-08-28 07:01:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.41620087,0.1
16108255005915985559,527113,2018-08-25 18:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.58959422,0.1
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,101.89939487,0.1
18287686358413604806,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,101.53683131,0.1
7119941289406185331,524399,2018-08-18 04:09:40,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-PC43-4J2W-MGDQ-47D7Y,100.0,0.1
14027552939063079194,524364,2018-08-18 01:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.96622027,0.1
10960153256331495593,524298,2018-08-17 21:15:23,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-PC43-4J2W-MGDQ-47D7Y,142.0,0.1
1573382867637412823,523440,2018-08-15 11:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHMZ-KVLD-XCYP-BLMEU,100.45619185,0.1
4095655077227748373,522408,2018-08-12 14:04:27,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4060134108351056239,522050,2018-08-11 14:17:51,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-PC43-4J2W-MGDQ-47D7Y,6200.0,0.1
3667638688938716753,516596,2018-07-27 07:30:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHMZ-KVLD-XCYP-BLMEU,581.15622008,0.1
6061210390439102300,514036,2018-07-20 04:03:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHMZ-KVLD-XCYP-BLMEU,71.55969904,0.1
3728711285111586438,513434,2018-07-18 11:24:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHMZ-KVLD-XCYP-BLMEU,251.41757624,0.1
6550089149046954746,508596,2018-07-04 22:54:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHMZ-KVLD-XCYP-BLMEU,254.09428266,0.1
9280828456800775074,505530,2018-06-26 08:42:34,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-AHMZ-KVLD-XCYP-BLMEU,0.0,0.01
4044752429239299509,505350,2018-06-25 20:28:55,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10814359465196917722,504495,2018-06-23 11:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.41683691,1.0
10602611869149436997,503488,2018-06-20 15:35:17,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-AHMZ-KVLD-XCYP-BLMEU,0.0,0.1
8317630694551009911,503432,2018-06-20 11:47:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.30481427,1.0
13217445882956566040,502656,2018-06-18 08:06:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.08696172,1.0
1054658652689869053,500849,2018-06-13 05:48:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.14615841,1.0
1662294731448718605,498930,2018-06-07 21:06:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.19479875,1.0
16842460262801301385,496967,2018-06-02 09:11:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.31238813,1.0
8405735614201311621,495164,2018-05-28 08:17:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.24590484,1.0
485777203455601164,493541,2018-05-23 19:11:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.15111173,1.0
1142252800787884825,491762,2018-05-18 19:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.03461763,1.0
17527042637425797788,489930,2018-05-13 16:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.01243345,1.0
8428917387151755236,488760,2018-05-10 09:54:29,Ordinary Payment,S-VM95-QH3K-LMJ9-6L5EN,S-AHMZ-KVLD-XCYP-BLMEU,257.85,1.0
13487709447289892669,488077,2018-05-08 11:49:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,531.2271198,1.0
8962470887047821066,487390,2018-05-06 13:44:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.14848013,1.0
16094389523886415572,485716,2018-05-01 21:21:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.20850392,1.0
10880417914200751510,484128,2018-04-27 10:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.53461408,1.0
9234965670865246554,482459,2018-04-22 18:41:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.29840383,1.0
3423368062541590044,480598,2018-04-17 13:16:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.3023941,1.0
3172242655602857656,478915,2018-04-12 20:37:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.00592995,1.0
17822561973624617756,477312,2018-04-08 08:56:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.26818575,1.0
12776007606044203447,475782,2018-04-04 02:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.04572113,1.0
5829465137820789434,474180,2018-03-30 14:35:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,596.26082342,1.0
15708394697606909666,473490,2018-03-28 15:59:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.59993294,1.0
14926861965367462895,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-AHMZ-KVLD-XCYP-BLMEU,0.0,1.0
17890509878863531389,471772,2018-03-23 20:55:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,573.52966338,1.0
2694899687224546366,471438,2018-03-22 22:21:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.14692112,1.0
10282786350816917975,469930,2018-03-18 16:35:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.3337951,1.0
15647308937099184516,468415,2018-03-14 11:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.14742933,1.0
15305691110350565862,466589,2018-03-09 08:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.00569239,1.0
11396024770348822110,465181,2018-03-05 10:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.26739929,1.0
12023485030888275455,463645,2018-03-01 03:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.01464648,1.0
4628305969186535689,462199,2018-02-25 01:37:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.04984769,1.0
16853366157826433480,460563,2018-02-20 12:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHMZ-KVLD-XCYP-BLMEU,100.04669206,1.0
11576901030849645111,458852,2018-02-15 17:29:10,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14805798824189945388,458847,2018-02-15 16:59:57,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14731025188818261108,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AHMZ-KVLD-XCYP-BLMEU,50.88979665,1.0
13562265656179890362,458550,2018-02-14 21:05:06,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
398048773708430230,458545,2018-02-14 20:54:17,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17932990536416830553,458540,2018-02-14 20:33:15,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5633282613775708886,458513,2018-02-14 18:55:02,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13537205577764472284,458508,2018-02-14 18:30:15,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16801158559311104575,458192,2018-02-13 21:07:30,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-DWF4-T2KT-RZPB-HCXHF,1.0,1.0
5982824870526718325,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AHMZ-KVLD-XCYP-BLMEU,50.14798661,1.0
16461722866204833020,457465,2018-02-11 20:43:44,Ordinary Payment,S-VM95-QH3K-LMJ9-6L5EN,S-AHMZ-KVLD-XCYP-BLMEU,270.0,1.0
17499287024118059293,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AHMZ-KVLD-XCYP-BLMEU,50.39344835,1.0
8389802060773977647,454953,2018-02-04 19:44:12,Reward Recipient Assignment,S-AHMZ-KVLD-XCYP-BLMEU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9544241031184222221,454805,2018-02-04 09:50:03,Account Update,S-AHMZ-KVLD-XCYP-BLMEU,,0.0,1.0
14241875924032181587,454804,2018-02-04 09:47:22,Account Update,S-AHMZ-KVLD-XCYP-BLMEU,,0.0,1.0
1157793936023529692,454804,2018-02-04 09:47:22,Ordinary Payment,S-VM95-QH3K-LMJ9-6L5EN,S-AHMZ-KVLD-XCYP-BLMEU,10.0,1.0
1411634567318752675,454803,2018-02-04 09:42:17,Ordinary Payment,S-VM95-QH3K-LMJ9-6L5EN,S-AHMZ-KVLD-XCYP-BLMEU,1.0,1.0
