ID,Height,timestamp,Type,From,To,Amount,Fee
13082697471042436689,545937,2018-10-17 10:46:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.7,1.0
15316988993204699358,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,28.0,1.0
1211597257005423993,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,33.88,1.0
4055524839217390426,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,24.11,1.0
14139670043005263765,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,37.97999999,1.0
3677152342161430983,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.42,1.0
1787975038379386746,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,29.85,1.0
9856411756640264278,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.85,1.0
13441340843677671352,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,28.75,1.0
865419266110137570,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.67,1.0
18101956373038329282,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.68,1.0
7249692186708251232,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.46,1.0
10867521742072167724,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.94,1.0
8893541040902522442,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,41.96,1.0
8232440564069490858,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.61,1.0
1529633064388777234,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,29.73,1.0
5151328858677309646,538887,2018-09-27 16:28:04,Ordinary Payment,S-T76S-99CS-XFNJ-DUD4X,S-5T7F-EZLE-S5PX-4GVJE,1100.0,0.1
13328044611363582859,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,25.25,1.0
3513220971244471699,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.13,1.0
1341458271649004058,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.02,1.0
10749255505645735097,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,25.66,1.0
9300724435307578968,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,30.61,1.0
11852813468474672800,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,23.88,1.0
11018444324953448819,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.15,1.0
17616998290017845298,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,27.19,1.0
16097296826674419734,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.68,1.0
5246174540736237492,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.4,1.0
8057809137705121054,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.59,1.0
16146691954855274870,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.34,1.0
14541246623884328274,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,24.09,1.0
8865765674991265442,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,24.35,1.0
395427584517233046,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,28.04,1.0
2579975343324598198,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.69,1.0
15474330571553089444,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,23.08,1.0
5858981714325055618,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,29.77,1.0
3280632340029034352,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,27.13,1.0
15333725515795820475,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,24.47,1.0
9134916274375215386,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.52,1.0
4510198332683787691,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,28.06,1.0
2195129772652103066,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.96,1.0
2369179838246769042,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,23.4,1.0
15969357820589711095,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,23.2,1.0
2820854332024383848,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.82,1.0
10744871135139616732,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.53,1.0
12542738906985762491,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,104.76,1.0
7599527831688109089,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,29.33,1.0
1485692880522124138,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,34.45,1.0
6988739122241870341,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,28.95,1.0
2358519972120182924,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,30.95,1.0
4945940859848215880,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,32.97,1.0
3091293391484312838,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,25.3,1.0
3267462349598977071,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,31.0,1.0
8472788847611684815,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,34.72999999,1.0
3034106398354154813,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,40.78,1.0
146544205026657639,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,30.75,1.0
3202468561467984138,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,40.43,1.0
12584514402058187096,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.11,1.0
11253829820311430280,512771,2018-07-16 15:11:12,Ordinary Payment,S-T76S-99CS-XFNJ-DUD4X,S-5T7F-EZLE-S5PX-4GVJE,750.00000001,1.0
2222860265611412607,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,23.14,1.0
5805166252117592236,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,34.65999999,1.0
3037533444516108998,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,28.6,1.0
12762807992287081047,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,27.55,1.0
16537117180987597067,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,34.79999999,1.0
1452984552598160494,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.47,1.0
485253139887306407,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.49,1.0
18384889289907612358,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,29.14,1.0
8813207507208736455,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.27,1.0
13582903923314051635,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,23.07,1.0
8475100956849304042,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,28.17,1.0
2121072191632206080,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,25.1,1.0
3220784351095362851,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,31.73,1.0
7974582809234391019,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,27.03,1.0
6365362491784599346,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,24.64,1.0
3266788956748580574,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.37,1.0
1228436647822654199,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.0,1.0
13736230079813543462,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,39.54,1.0
12885361862104586228,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.7,1.0
2478657991405902713,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,28.26,1.0
6875238561439239397,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,29.58,1.0
609111888170716711,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,36.0,1.0
12932851549343686883,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,30.99,1.0
4906371746595828346,505023,2018-06-24 22:32:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.84,1.0
6263007859217070118,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,24.53,1.0
1651260788809140844,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,32.19,1.0
7222066986489940025,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,25.68,1.0
12163764415526789516,503935,2018-06-21 21:45:38,Ordinary Payment,S-T76S-99CS-XFNJ-DUD4X,S-5T7F-EZLE-S5PX-4GVJE,500.00000001,1.0
7530081721774612742,503698,2018-06-21 06:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.96,1.0
1941157887653764562,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.86,1.0
808822820918525590,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.45999999,1.0
2472133366537233310,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,23.07,1.0
15650888209684386542,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,25.79,1.0
9416246315841196166,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.44,1.0
5635712738770963480,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.79999999,1.0
8200378777095365830,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.66999999,1.0
2031444604742575632,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.54999999,1.0
15843520844822482180,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,23.34,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,24.334551,1.0
1894408470404016805,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.68,1.0
1535820861240477502,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.5,1.0
3986480196156033176,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.79999999,1.0
10038768810049840575,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.47999999,1.0
12048324286822160988,498619,2018-06-06 23:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.85,1.0
4493634557108028784,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.74,1.0
14881804083411275346,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.96,1.0
5289382779468097439,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.94,1.0
4797745117728740190,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.16,1.0
14787807530308951425,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.51,1.0
16152889482150626304,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.97,1.0
11800311344459718097,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.43,1.0
6432711633571305995,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,23.54,1.0
17088597381437058792,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.52,1.0
17457432199599474267,493162,2018-05-22 17:45:01,Ordinary Payment,S-T76S-99CS-XFNJ-DUD4X,S-5T7F-EZLE-S5PX-4GVJE,300.0,1.0
604994459430668792,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.28,1.0
9400777706984718473,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.75,1.0
13873987224981329826,491841,2018-05-19 01:11:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.89999999,1.0
14737800310837121572,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.72,1.0
5905926926153618979,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.82,1.0
13537473784436213728,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.01,1.0
18283547755142157012,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.74,1.0
12630709848580739469,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.45,1.0
5173300505992700660,488907,2018-05-10 20:06:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T76S-99CS-XFNJ-DUD4X,0.03935744,1.0
16434560421488753778,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.64,1.0
1886573156986565006,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.49,1.0
10821442552835982119,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.19,1.0
9248619390578109369,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.08,1.0
13575708817095508072,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,26.94,1.0
5004042250396007467,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.43,1.0
10746972917423070010,485714,2018-05-01 21:06:46,Ordinary Payment,S-T76S-99CS-XFNJ-DUD4X,S-5T7F-EZLE-S5PX-4GVJE,280.0,1.0
10426099349207286839,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.53,1.0
17262319191461256505,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.91,1.0
6514266924283617822,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.61,1.0
11928713872941720869,483518,2018-04-25 17:52:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T76S-99CS-XFNJ-DUD4X,0.94906926,1.0
1012233118932585748,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.31,1.0
5882994771174323871,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,33.3,1.0
11931060457597995381,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.29,1.0
6737880459523955624,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.48,1.0
6649566230731291363,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.11999999,1.0
10406767188063280126,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.21,1.0
5649170890268037666,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.34,1.0
9713408634574042380,479681,2018-04-14 23:52:22,Ordinary Payment,S-T76S-99CS-XFNJ-DUD4X,S-5T7F-EZLE-S5PX-4GVJE,200.0,1.0
15887303711168163004,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,70.79,1.0
12261541201142941656,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.67,1.0
17332889410538268865,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,22.39,1.0
16544039124488136139,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.98999999,1.0
13388219055346276730,478191,2018-04-10 20:17:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T76S-99CS-XFNJ-DUD4X,2.38831334,1.0
16253836117622425559,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.36999999,1.0
5979362613675396584,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.33999999,1.0
4238010568463926043,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,21.49,1.0
10033986675148139484,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.11,1.0
10597817421907451658,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.89999999,1.0
10910324303611296949,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T76S-99CS-XFNJ-DUD4X,20.66,1.0
670974827675582122,473123,2018-03-27 15:13:46,Reward Recipient Assignment,S-T76S-99CS-XFNJ-DUD4X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1851475937149988256,472993,2018-03-27 06:35:42,Reward Recipient Assignment,S-T76S-99CS-XFNJ-DUD4X,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4381135162790779690,472806,2018-03-26 18:12:57,Reward Recipient Assignment,S-T76S-99CS-XFNJ-DUD4X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15351726505766154632,472770,2018-03-26 15:45:40,Reward Recipient Assignment,S-T76S-99CS-XFNJ-DUD4X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10936829819697413276,470713,2018-03-20 21:36:18,Ordinary Payment,S-T76S-99CS-XFNJ-DUD4X,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
14624905550577775637,470712,2018-03-20 21:32:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T76S-99CS-XFNJ-DUD4X,10.0,1.0
