ID,Height,timestamp,Type,From,To,Amount,Fee
10989403543992412074,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQEM-PSTY-E7NT-9FMYC,0.0,1.0
5502997087767111099,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQEM-PSTY-E7NT-9FMYC,0.0,1.0
13375368743737418876,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQEM-PSTY-E7NT-9FMYC,0.0,1.0
2021508120426098915,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQEM-PSTY-E7NT-9FMYC,0.0,1.0
718908792933785847,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQEM-PSTY-E7NT-9FMYC,0.0,1.0
10966045373652278023,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQEM-PSTY-E7NT-9FMYC,0.0,1.0
7202431195046331654,10572,2014-09-10 02:12:11,Ordinary Payment,S-ZQEM-PSTY-E7NT-9FMYC,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9880101345773374791,10521,2014-09-09 22:35:26,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-ZQEM-PSTY-E7NT-9FMYC,50.0,1.0
9545832432358664668,9842,2014-09-08 01:09:29,Ordinary Payment,S-ZQEM-PSTY-E7NT-9FMYC,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11923482414860807562,9841,2014-09-08 01:04:59,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-ZQEM-PSTY-E7NT-9FMYC,50.0,1.0
