ID,Height,timestamp,Type,From,To,Amount,Fee
2165476206395054360,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,1.43848332,1.0
16717787414284560311,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,16.81779503,1.0
12670693425703392535,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,13.51816562,1.0
9465771853271035070,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,22.92155884,1.0
781141070345875420,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,14.10921816,1.0
4707030957386860026,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.5701346,1.0
6667288781741703311,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,16.32809898,1.0
12712264801257836865,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.33392129,1.0
7943784818479966078,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.29998729,1.0
14475910866920637479,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,6.35290228,1.0
2133017429144277580,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.33752458,1.0
10846506849430197456,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,15.40256999,1.0
4939815093846338007,435713,2017-12-13 00:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.46433857,1.0
14444272734318975364,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,4.90435261,1.0
3354154268392092895,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,150.40190028,1.0
3407916404671328430,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,14.89566298,1.0
4321193744367820731,431042,2017-11-29 23:01:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,21.25680674,1.0
15969621381562560629,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,2.0339717,1.0
5054242629608778758,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.28585576,1.0
10791125754288389598,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.79914381,1.0
6667983574548363127,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,7.98422052,1.0
17254869823438350915,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,23.73233578,1.0
10754100625412937145,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,22.27875359,1.0
15962168047783556795,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,4.05265439,1.0
7386696082663952155,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.00236665,1.0
13148080588482943547,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,2.8478333,1.0
11570995037771889635,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.22544724,1.0
17815448365152130938,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,1.22582902,1.0
2409199200966403749,419110,2017-10-27 14:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,23.50265847,1.0
8591472123889094228,417982,2017-10-24 10:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.23775613,1.0
15237722660002481588,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,13.41623208,1.0
17896322426830300445,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.2945927,1.0
10397037612132870409,414817,2017-10-15 14:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,24.5081904,1.0
10038148263342398964,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,8.81008174,1.0
9685044273952039775,413557,2017-10-12 01:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.01432482,1.0
13913722822722155875,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,19.74604604,1.0
12576939652398089164,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.9266628,1.0
15696077007067940031,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,6.43829755,1.0
6279123183707209001,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.75473612,1.0
1773598405108870438,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,15.47208476,1.0
6103063302276140533,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,8.12973601,1.0
4672249520172778927,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,21.2099402,1.0
8895564148641331234,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,6.59875758,1.0
13871451151458664355,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,8.52262066,1.0
9062944210159776226,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,15.67864033,1.0
9849268555034877992,393876,2017-08-18 00:02:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,471.35376297,1.0
15539645618755971796,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,14.70006532,1.0
181955354453551928,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.02823414,1.0
9049305217590734291,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.06805616,1.0
15623099833908494941,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.19948363,1.0
8306163670782352477,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.62655303,1.0
7093535651681477311,386980,2017-07-29 17:08:51,Ordinary Payment,S-BSUT-79X8-EUKV-DRAWM,S-T4J2-P3VG-S78N-CZH9N,5.0,1.0
14638599922745684932,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,14.04399518,1.0
3178516597399924750,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSUT-79X8-EUKV-DRAWM,20.03351855,1.0
16896873758978178945,382833,2017-07-17 16:50:25,Reward Recipient Assignment,S-BSUT-79X8-EUKV-DRAWM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11285087209218682754,380721,2017-07-11 18:36:41,Ordinary Payment,S-T4J2-P3VG-S78N-CZH9N,S-BSUT-79X8-EUKV-DRAWM,5.0,1.0
3996292269603827886,379273,2017-07-07 17:43:07,Account Update,S-BSUT-79X8-EUKV-DRAWM,,0.0,1.0
4548593605982525178,379271,2017-07-07 17:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BSUT-79X8-EUKV-DRAWM,1.0,1.0
