ID,Height,timestamp,Type,From,To,Amount,Fee
14988678717544346106,1017341,2022-05-23 20:02:28,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
4745084197408787364,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7F43-SL76-FXY3-CUPM7,0.3,0.01
4316159041135068322,1013394,2022-05-12 20:46:51,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11480316017614163556,1013394,2022-05-12 20:46:51,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-4URW-QD2Z-72YT-FTQUJ,215.6,0.0
9969014781123664933,1013394,2022-05-12 20:46:51,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7220622182617373953,1013394,2022-05-12 20:46:51,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-Q74R-PV5V-78EM-9GRSR,4.705625,0.0
13053836889874514733,1013393,2022-05-12 20:44:05,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7F43-SL76-FXY3-CUPM7,0.3,0.01
5565610079249716767,1013344,2022-05-12 17:33:45,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-VVE3-R6JY-8Y8E-BQARD,210.0,0.0
8727882858518624256,1013344,2022-05-12 17:33:45,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4295951201436257275,1013343,2022-05-12 17:29:56,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-7F43-SL76-FXY3-CUPM7,220.3,0.02
12907164695326297556,1013195,2022-05-12 07:41:02,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-NDSA-8SVU-J7ZY-5LEB5,200.0,0.0
15556800108117319723,1013195,2022-05-12 07:41:02,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5845088700862681664,1013194,2022-05-12 07:37:18,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-7F43-SL76-FXY3-CUPM7,210.3,0.02
16041717203355560035,1010995,2022-05-06 04:41:57,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1920017272733874248,1010994,2022-05-06 04:38:58,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-7F43-SL76-FXY3-CUPM7,200.3,0.02
12315377448836536216,1010872,2022-05-05 20:24:06,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
12565286759932785830,1010871,2022-05-05 20:19:57,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-7F43-SL76-FXY3-CUPM7,0.3,0.02
