ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GLCA-5EEU-QH8Y-3LN5C,1e-08,0.6615
3241410700209349739,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.53148927,1.0
11508259372285930719,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.2625301,1.0
10304584457448922443,476522,2018-04-06 03:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.15651872,1.0
9459240012033199312,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.13736941,1.0
11854690599694354033,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.25479953,1.0
4722429301723411891,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.19303575,1.0
212867501247960316,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.1583127,1.0
11250600872198087209,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.32514723,1.0
2545295195139001067,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.01642671,1.0
8903785097503759991,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.00632686,1.0
10345695049093673688,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.21518175,1.0
17284968833916894968,468117,2018-03-13 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.41600595,1.0
16473061037690014934,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.35520861,1.0
17506619702859775279,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,36.49672154,1.0
2136215725929153219,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.98309854,1.0
508062563927076021,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.94841904,1.0
1678899416159079730,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,21.78429797,1.0
388061992279989603,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,14.75496695,1.0
7211125935919589938,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,17.84979955,1.0
9505793947672623434,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.20583198,1.0
6911268604298079322,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.19980218,1.0
9399408544696365276,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,32.8952548,1.0
8322823663017601013,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,1.72651354,1.0
6595207489900292037,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,26.23493902,1.0
9909952975987903444,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,20.94095549,1.0
6987758459846315736,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,7.48364294,1.0
11785924211018056563,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,21.22890452,1.0
16714608077347385623,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLCA-5EEU-QH8Y-3LN5C,1.16520597,1.0
14749637349830448537,454206,2018-02-02 17:58:54,Reward Recipient Assignment,S-GLCA-5EEU-QH8Y-3LN5C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9014735831039511382,454206,2018-02-02 17:58:54,Account Update,S-GLCA-5EEU-QH8Y-3LN5C,,0.0,1.0
3494908962812720291,454137,2018-02-02 13:26:48,Ordinary Payment,S-344B-LLTS-R5NW-CJ3RB,S-GLCA-5EEU-QH8Y-3LN5C,2.0,1.0
