ID,Height,timestamp,Type,From,To,Amount,Fee
7663826088595485097,780210,2020-08-02 14:27:06,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-4Y3L-HTP3-9HX5-2QU9P,13.30175,0.0735
5786140937489189571,742021,2020-04-18 01:19:48,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-69MU-YEJ7-5VSY-HFNWE,6.0,0.02205
16347870301756826155,740790,2020-04-14 14:58:19,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-69MU-YEJ7-5VSY-HFNWE,2.0,0.03675
568280059335255313,739508,2020-04-11 00:30:39,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-GUSZ-VT8L-QPN3-6Z8J6,14.0,0.00735
3113383720275050659,739464,2020-04-10 21:40:26,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-Z287-NM2N-F4CU-3X37T,3.0,0.00735
3847913589472965226,739094,2020-04-09 20:50:48,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-69MU-YEJ7-5VSY-HFNWE,18.0,0.0588
2639820500838426700,737556,2020-04-05 13:58:40,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-BXX2-PDJ7-99CF-G82MH,1.0,0.05145
6081888312992321848,735531,2020-03-30 22:02:42,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-69MU-YEJ7-5VSY-HFNWE,1.0,0.0588
11444689088852583635,735275,2020-03-30 04:52:49,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-69MU-YEJ7-5VSY-HFNWE,1.0,0.03675
15201266829996023490,734771,2020-03-28 18:52:50,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-XXR6-6SAY-AWTU-5CMHY,1.0,0.0294
15905481683393268195,734650,2020-03-28 11:03:44,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-2725-S5VZ-LYQ3-586NF,2.0,0.0294
3590240205290711197,734585,2020-03-28 06:50:36,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-T3FZ-TWQE-XKNY-ECEWJ,3.0,0.03675
1555185877111926304,734291,2020-03-27 11:10:19,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-UGB3-KHJ6-UN8W-7563Y,1.0,0.0441
11204209164169524513,733876,2020-03-26 07:02:11,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-RTYV-JH4X-TRZU-2Q849,7.0,0.0294
5268651875274739794,733481,2020-03-25 04:18:48,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-69MU-YEJ7-5VSY-HFNWE,16.0,0.0441
1003561463467586251,730212,2020-03-16 00:52:41,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-6LGL-ACGC-M426-8DCGK,2.0,0.03675
13829351302512330766,730100,2020-03-15 17:45:51,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-69MU-YEJ7-5VSY-HFNWE,2.0,0.05145
6842296944083013698,729923,2020-03-15 05:49:32,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-LCL7-5JRQ-3S3C-9UF57,2.0,0.03675
1243904224440748929,729826,2020-03-14 23:21:24,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-69MU-YEJ7-5VSY-HFNWE,2.0,0.05145
5336038218157395150,725637,2020-03-03 05:39:13,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-A6Y8-M9YV-22SS-EQ39S,3.0,0.05145
10734295718987539669,724716,2020-02-29 15:49:56,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-69MU-YEJ7-5VSY-HFNWE,3.0,0.0441
7406850597453697484,719651,2020-02-15 12:03:16,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-3T94-S3XX-UPBS-H3UR5,2.0,0.0294
16381504067851501101,717617,2020-02-09 18:56:44,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-4APT-BPLV-G5T8-4L8NJ,14.0,0.03675
1032623924796540821,717424,2020-02-09 05:40:59,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-69MU-YEJ7-5VSY-HFNWE,16.0,0.0147
11619593159134449615,716573,2020-02-06 20:54:54,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-NW9S-PAXU-669A-25A78,7.0,0.0588
11978564472219284496,715054,2020-02-02 15:06:54,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-2U5L-ZMX2-MH7C-E4GE2,7.0,0.0294
3009806224057142866,714878,2020-02-02 03:27:16,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-69MU-YEJ7-5VSY-HFNWE,9.0,0.05145
2703791462445423598,714363,2020-01-31 16:30:35,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-DSN7-3752-5WVP-7QJ79,14.0,0.0147
7742171765245736184,713804,2020-01-30 02:57:45,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-69MU-YEJ7-5VSY-HFNWE,2.0,0.0588
11769197005580210866,713253,2020-01-28 14:06:43,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-BTZQ-E8HU-DJT3-D4GXA,2.0,0.0588
7606808797079688608,713145,2020-01-28 06:44:37,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-69MU-YEJ7-5VSY-HFNWE,14.0,0.0588
1877525088481142622,713129,2020-01-28 05:43:29,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-4RDD-JST7-E8YG-AVLN8,3.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-69MU-YEJ7-5VSY-HFNWE,10.0,0.0588
