ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XG2C-PYZD-C645-6S422,1e-08,0.9408
13304653872913181378,603560,2019-03-27 17:54:11,Ordinary Payment,S-XG2C-PYZD-C645-6S422,S-XDWM-F6LD-R7BN-9ZMQP,6700.0,0.1
17829769420641469738,502724,2018-06-18 12:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,66.80894634,1.0
14057021984428183283,500201,2018-06-11 10:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,71.11618314,1.0
13888078021929447231,497651,2018-06-04 07:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,82.67601843,1.0
4537484651161648364,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XG2C-PYZD-C645-6S422,0.0,1.0
6844337481289126773,495119,2018-05-28 05:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,50.71778213,1.0
12160417153341405499,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,41.4352286,1.0
16360752443921053708,490085,2018-05-14 02:47:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,46.84979483,1.0
2629130555164324545,487564,2018-05-07 01:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,94.56824551,1.0
11466091968510164719,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,51.29580495,1.0
5543481726646504916,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,74.12788763,1.0
13619295428702864493,479953,2018-04-15 18:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,61.29886836,1.0
11031035852431006508,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,27.94943453,1.0
4683973340809341109,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,61.23674235,1.0
227743038697713887,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,55.58548884,1.0
900278041226301456,469798,2018-03-18 08:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,67.47314283,1.0
933347099683469261,467276,2018-03-11 06:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,53.59020902,1.0
13321483250725299386,464755,2018-03-04 05:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,88.4386729,1.0
10768753710133999815,462220,2018-02-25 02:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,118.42818331,1.0
17582148243401797194,459935,2018-02-18 18:05:48,Ordinary Payment,S-XG2C-PYZD-C645-6S422,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,5.0
9198994133494624367,459701,2018-02-18 02:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,116.7252101,1.0
15698298320880036477,457170,2018-02-11 00:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,139.78149453,1.0
10768079439914543649,454643,2018-02-03 22:48:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,90.50644342,1.0
5457677312929124778,452114,2018-01-27 20:57:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,180.2756263,1.0
12805141257558420280,449594,2018-01-20 20:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,3.45715987,1.0
8358657982403173088,447075,2018-01-13 19:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,603.56021386,1.0
16694960136046904592,446913,2018-01-13 08:22:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,831.06039153,1.0
12334684198154029347,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,134.16431091,1.0
8214123929696725461,442471,2017-12-31 22:09:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,133.20572527,1.0
15672399139399168189,440354,2017-12-25 23:54:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XG2C-PYZD-C645-6S422,7986.0,2.0
7420264498768461598,440351,2017-12-25 23:41:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XG2C-PYZD-C645-6S422,10.0,2.0
12939915680493152050,439952,2017-12-24 20:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,200.52635738,1.0
6386462409340407781,439235,2017-12-22 20:36:11,Ordinary Payment,S-XG2C-PYZD-C645-6S422,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
4452703884691258981,439234,2017-12-22 20:17:08,Ordinary Payment,S-XG2C-PYZD-C645-6S422,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12914986249410150197,437422,2017-12-17 18:47:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,852.74351412,1.0
10468385306227021499,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,231.74135421,1.0
2985448879402567122,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,106.69773728,1.0
7351172747176218826,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,106.19828956,1.0
7848547627089545192,433042,2017-12-05 13:09:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,845.25437343,1.0
5051766523861698188,431418,2017-12-01 00:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,249.96493587,1.0
14819482905438522212,429291,2017-11-25 01:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,167.30736062,1.0
17443474081908011296,426761,2017-11-17 23:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,209.67787328,1.0
5818376085247125607,424229,2017-11-10 22:06:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,197.78917659,1.0
6650504662025922905,421709,2017-11-03 20:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,252.1205765,1.0
1324284538947333548,419425,2017-10-28 11:34:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,922.6661971,1.0
3376266394490779906,418029,2017-10-24 13:56:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,161.07283058,1.0
10690982340874685343,415503,2017-10-17 12:20:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,249.80299103,1.0
15735550112583646195,413047,2017-10-10 15:25:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,251.07839698,1.0
17949067711132705391,410704,2017-10-04 02:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,850.69550291,1.0
5051960182975032783,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,104.39372123,1.0
6378399133950029551,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,0.00049975,1.0
6232477846080635447,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,181.95469161,1.0
16876973020370529156,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,11.5551435,1.0
4688228371729603303,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,87.50442197,1.0
10687951286009638057,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,300.18792996,1.0
7114978107493267042,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,278.76070423,1.0
12027509239891490701,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,112.70319471,1.0
2197136380749368321,397128,2017-08-27 02:28:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,900.72161315,1.0
10061652314240871019,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,194.37144943,1.0
13565333362924097041,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,1.7334445,1.0
17688838405951146179,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,2.56067013,1.0
9602307137554671962,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,119.53901923,1.0
9181569964624617048,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,978.98338429,1.0
200878624789502262,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,208.3365115,1.0
4339236516869643916,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,132.3222998,1.0
8969862403484397444,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,656.90146168,1.0
6844576605391506561,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,4.30510164,1.0
16411368988705651979,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,63.14429509,1.0
6761792913039020997,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,2.20008887,1.0
16742356378082333156,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,326.2244269,1.0
123567024288375208,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,5.29767672,1.0
18266245577358368967,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,14.30550565,1.0
9450462031464788188,384587,2017-07-22 22:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,1137.80023118,1.0
15727042110956737558,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,12.49005144,1.0
10385635480978391400,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,5.05355516,1.0
8047882803549580489,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,15.78558827,1.0
5428380952346155077,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,18.63400541,1.0
13192712785577399378,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,1.95538499,1.0
12730499433015980198,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,1.37871359,1.0
6215972001856954912,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,9.92576906,1.0
16619076900493154544,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,19.87896992,1.0
18430691201338092851,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,4.91870179,1.0
8795688819003093996,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,4.43428247,1.0
15968294959056700794,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,22.43415992,1.0
8160431999102299377,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,10.46844621,1.0
12646629618994549840,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,6.3736623,1.0
15419024519504072492,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,7.28715065,1.0
5988941006920737819,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,15.47997381,1.0
3174712867163738483,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,11.6556773,1.0
17826772342036255877,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,19.42696787,1.0
13683225447191619775,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,6.47498897,1.0
17113762423335423823,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,8.84770089,1.0
4516595545585647564,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,16.56247043,1.0
18153563021209421386,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,17.16934985,1.0
18168696532055945137,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,7.77112743,1.0
10495273808560961004,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,7.93621471,1.0
9042570920544727731,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,6.27926444,1.0
2120271056512307234,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,11.3057249,1.0
13064153939569213692,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,69.15437295,1.0
12849596252320794762,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XG2C-PYZD-C645-6S422,1.39962019,1.0
7247809484836385676,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,1.98056741,1.0
12571305015802220003,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,5.29452581,1.0
11112250334125328348,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,108.80956599,1.0
7011146545327010480,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,13.06093552,1.0
1368094714893623163,380193,2017-07-10 07:29:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XG2C-PYZD-C645-6S422,23.5317277,1.0
12387055313067551277,380039,2017-07-09 21:11:43,Reward Recipient Assignment,S-XG2C-PYZD-C645-6S422,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4996973674435178859,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,12.73154633,1.0
2816695028889536911,379346,2017-07-07 22:36:13,Reward Recipient Assignment,S-XG2C-PYZD-C645-6S422,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
627739458456982193,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,4.83549661,1.0
17142233771228600163,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,30.71332374,1.0
12948250908905605500,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,2.57163858,1.0
4924149812451951896,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,3.08990128,1.0
2744945250310834955,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,7.34331709,1.0
7966227162141153207,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XG2C-PYZD-C645-6S422,25.01873177,1.0
11500725222497115676,378246,2017-07-04 20:53:43,Reward Recipient Assignment,S-XG2C-PYZD-C645-6S422,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4857426890901939334,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XG2C-PYZD-C645-6S422,14.83769206,1.0
15495365819050399967,376052,2017-06-28 18:06:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XG2C-PYZD-C645-6S422,0.0021076,1.0
15454213341933554157,375676,2017-06-27 16:26:14,Reward Recipient Assignment,S-XG2C-PYZD-C645-6S422,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7784223789631163306,375655,2017-06-27 15:05:40,Reward Recipient Assignment,S-XG2C-PYZD-C645-6S422,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
333351739761949347,375104,2017-06-26 02:15:51,Reward Recipient Assignment,S-XG2C-PYZD-C645-6S422,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7613369882883690015,375064,2017-06-25 23:42:20,Ordinary Payment,S-XG2C-PYZD-C645-6S422,S-AAUT-RABN-J25T-7V34S,1.0,1.0
4960216406447511443,375057,2017-06-25 23:09:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XG2C-PYZD-C645-6S422,159.0,2.0
9562053227645017171,375055,2017-06-25 22:51:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG2C-PYZD-C645-6S422,1.0,1.0
