ID,Height,timestamp,Type,From,To,Amount,Fee
13176905793087764977,780545,2020-08-03 12:46:04,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-4Y3L-HTP3-9HX5-2QU9P,5.49285,0.0294
7924452669474778178,742286,2020-04-18 19:18:38,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-QBZF-CGZB-ZB94-3N3U3,26.0,0.03675
3777968307155992022,740002,2020-04-12 09:51:30,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-RHU4-J96A-SU2J-A7FQS,4.0,0.0588
18086602282748855412,739721,2020-04-11 15:24:33,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-FJAE-KAEQ-4ZJB-D6YAQ,13.0,0.0294
12057655088763545774,739422,2020-04-10 18:49:40,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.03675
5904197850531832122,739356,2020-04-10 14:43:15,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-Q4US-HPNN-MRCM-6BDKV,10.0,0.0441
14134698180217997200,739248,2020-04-10 07:29:38,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-HF8F-P7QY-RPPU-GN7C4,3.0,0.0294
3253612570327276424,738695,2020-04-08 18:20:12,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-Q4US-HPNN-MRCM-6BDKV,2.0,0.05145
17946277798808419911,737377,2020-04-05 01:23:35,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-Q4US-HPNN-MRCM-6BDKV,2.0,0.0294
13647333763783441013,736477,2020-04-02 13:21:31,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.0441
4235778322900119880,736458,2020-04-02 12:09:01,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-Q4US-HPNN-MRCM-6BDKV,3.0,0.05145
15099664418440823029,736259,2020-04-01 22:33:36,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-YVDX-JEP2-DW6Y-G6A9L,22.0,0.03675
4143098363767146107,736083,2020-04-01 11:21:13,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-Q4US-HPNN-MRCM-6BDKV,17.0,0.0588
61389181283360259,735186,2020-03-29 22:37:16,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.0147
12800427037787889994,734235,2020-03-27 06:51:22,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.05145
316176357650722769,734022,2020-03-26 16:45:29,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-Q4US-HPNN-MRCM-6BDKV,12.0,0.0294
17522312585647196294,733041,2020-03-23 22:44:51,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-Q4US-HPNN-MRCM-6BDKV,15.0,0.0441
7807636970796741256,731804,2020-03-20 11:44:37,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-Q4US-HPNN-MRCM-6BDKV,4.0,0.0294
2696837400367057573,731096,2020-03-18 12:25:05,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-XEMW-ELVV-MX7H-BM64Q,1.0,0.02205
12618992507681204825,730211,2020-03-16 00:51:51,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-9F7M-VABR-FQYP-8Z2SL,24.0,0.00735
11482093986374572810,729996,2020-03-15 10:38:19,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-DHZ9-M687-QFEW-FRH4Z,10.0,0.0294
12001002023629450209,728003,2020-03-09 20:31:26,Ordinary Payment,S-TE4C-X4AL-Z6YQ-2HR6Y,S-Q4US-HPNN-MRCM-6BDKV,2.0,0.0441
7515251012346137489,727115,2020-03-07 09:01:41,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-LT6C-HEVM-SNV6-66PLN,35.0,0.0441
15177178240661392241,726862,2020-03-06 15:50:44,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-Q4US-HPNN-MRCM-6BDKV,23.0,0.05145
6346376960989027246,726062,2020-03-04 10:23:22,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-Q4US-HPNN-MRCM-6BDKV,29.0,0.02205
1238267487794877881,725753,2020-03-03 13:19:45,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-Q4US-HPNN-MRCM-6BDKV,19.0,0.0147
4311119965564517199,725520,2020-03-02 22:13:57,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.0294
12426649948744475199,724555,2020-02-29 04:34:55,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-RTFZ-KAMQ-N5HG-G7BHN,4.0,0.02205
9933003765897878780,724143,2020-02-28 01:27:31,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.0147
11575890452003385775,723430,2020-02-26 01:29:10,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.05145
15278260488756459645,721646,2020-02-21 01:27:29,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.0588
5224203538030234642,720676,2020-02-18 08:10:27,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-N49Y-FCCJ-LAPT-C2GAL,22.0,0.0294
11921324708351049110,720407,2020-02-17 14:19:36,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-DDJ9-44MM-K3E3-5CY8S,3.0,0.02205
14867365947872296455,719535,2020-02-15 04:02:33,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.03675
18397415150303074497,719454,2020-02-14 22:37:05,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-Q4US-HPNN-MRCM-6BDKV,7.0,0.0294
15506676163232612916,718705,2020-02-12 20:10:38,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-N7MG-QHMC-FH6N-2R8TU,8.0,0.00735
5135883558805992301,718315,2020-02-11 17:52:05,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-Q4US-HPNN-MRCM-6BDKV,6.0,0.03675
12336682878984479222,718240,2020-02-11 12:50:39,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.00735
8015971920208905591,717705,2020-02-10 01:01:28,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-Q4US-HPNN-MRCM-6BDKV,4.0,0.0294
10398967257830316744,717468,2020-02-09 09:08:46,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-Q4US-HPNN-MRCM-6BDKV,4.0,0.03675
771445152463210547,716854,2020-02-07 15:36:47,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-Q4US-HPNN-MRCM-6BDKV,9.0,0.0441
11210580289369731694,716418,2020-02-06 10:08:12,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-4RXF-H7PK-QDPD-6X4YA,3.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q4US-HPNN-MRCM-6BDKV,10.0,0.0441
