ID,Height,timestamp,Type,From,To,Amount,Fee
16213297145772978927,712185,2020-01-25 14:04:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YL8P-T9MH-MFW3-AFKPC,0.0,0.0588
11550717669828513318,480691,2018-04-17 19:42:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL8P-T9MH-MFW3-AFKPC,100.05992065,1.0
14972078805547312150,475776,2018-04-04 01:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL8P-T9MH-MFW3-AFKPC,100.07227807,1.0
13123535399073213675,471651,2018-03-23 12:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL8P-T9MH-MFW3-AFKPC,100.24071137,1.0
6165038289464363074,467960,2018-03-13 04:22:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL8P-T9MH-MFW3-AFKPC,100.46602455,1.0
10057766416618029899,465150,2018-03-05 07:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL8P-T9MH-MFW3-AFKPC,100.19344403,1.0
326403614339214633,462494,2018-02-25 21:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL8P-T9MH-MFW3-AFKPC,100.37941577,1.0
8744037318390285260,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL8P-T9MH-MFW3-AFKPC,101.27116065,1.0
6112017264060169232,456793,2018-02-09 23:03:18,Reward Recipient Assignment,S-YL8P-T9MH-MFW3-AFKPC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6819848843056935417,456791,2018-02-09 22:46:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YL8P-T9MH-MFW3-AFKPC,100.12965159,1.0
5562161626662890665,452535,2018-01-29 01:17:48,Account Update,S-YL8P-T9MH-MFW3-AFKPC,,0.0,1.0
12690902618385337161,452194,2018-01-28 02:11:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YL8P-T9MH-MFW3-AFKPC,101.42003042,1.0
2543856666613316784,445683,2018-01-09 21:48:27,Reward Recipient Assignment,S-YL8P-T9MH-MFW3-AFKPC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
570253061098214014,445397,2018-01-09 02:29:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YL8P-T9MH-MFW3-AFKPC,1.0,1.0
