ID,Height,timestamp,Type,From,To,Amount,Fee
2781391341836750613,710829,2020-01-21 19:08:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3AAY-BLUQ-PGA8-9M93G,0.0,0.03675
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3AAY-BLUQ-PGA8-9M93G,1e-08,1.08045
6604885777057936174,665701,2019-09-17 13:09:13,Ordinary Payment,S-3AAY-BLUQ-PGA8-9M93G,S-U46A-N8YF-QV7K-2NW93,504.8681476,0.00735
138187515388863415,642816,2019-07-15 12:37:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-3AAY-BLUQ-PGA8-9M93G,52.0,0.05145
6795143480793362437,640015,2019-07-07 17:09:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3AAY-BLUQ-PGA8-9M93G,100.10165132,1.5
5633352940943769271,636098,2019-06-26 17:18:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3AAY-BLUQ-PGA8-9M93G,100.0856955,1.5
14482412712865299195,633580,2019-06-19 16:56:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3AAY-BLUQ-PGA8-9M93G,100.06044731,1.5
15706004347634979789,630991,2019-06-12 10:30:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3AAY-BLUQ-PGA8-9M93G,100.12770349,1.5
6162901431267884189,628019,2019-06-04 03:19:48,Reward Recipient Assignment,S-3AAY-BLUQ-PGA8-9M93G,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
18362253879796774865,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3AAY-BLUQ-PGA8-9M93G,17.81999999,1.0
8473524352672413739,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3AAY-BLUQ-PGA8-9M93G,11.44,1.0
11476641097017312558,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3AAY-BLUQ-PGA8-9M93G,23.33999999,1.0
15397821340366003606,616334,2019-05-02 11:37:51,Reward Recipient Assignment,S-3AAY-BLUQ-PGA8-9M93G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
16048223905086931954,616334,2019-05-02 11:37:51,Ordinary Payment,S-3AAY-BLUQ-PGA8-9M93G,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
3780627214408942945,616334,2019-05-02 11:37:51,Account Update,S-3AAY-BLUQ-PGA8-9M93G,,0.0,0.1
3982954018038298949,616329,2019-05-02 10:56:45,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-3AAY-BLUQ-PGA8-9M93G,2.0,0.1
