ID,Height,timestamp,Type,From,To,Amount,Fee
1251373879287554398,780116,2020-08-02 08:12:48,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-4Y3L-HTP3-9HX5-2QU9P,12.0739,0.0735
15254669666234760027,741947,2020-04-17 20:45:24,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-MZYJ-VW5D-GL4U-3Z7CG,7.0,0.0441
12215794758621015247,740541,2020-04-13 22:10:49,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-MZYJ-VW5D-GL4U-3Z7CG,3.0,0.0294
198424784216015451,740454,2020-04-13 16:15:06,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-KTQL-ZGB9-ASNJ-9KE6B,6.0,0.0147
4894107479520575992,740375,2020-04-13 11:07:53,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-HZVM-RA3L-XXZH-AA8HS,12.0,0.0147
13275711143083980417,740129,2020-04-12 18:23:02,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-MZYJ-VW5D-GL4U-3Z7CG,3.0,0.03675
11122348435729855489,739552,2020-04-11 03:56:36,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-MZYJ-VW5D-GL4U-3Z7CG,16.0,0.0294
3253173689714762271,739154,2020-04-10 01:15:15,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.0588
14181304460520219327,738323,2020-04-07 17:10:03,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-MZYJ-VW5D-GL4U-3Z7CG,1.0,0.03675
849345879229551932,737555,2020-04-05 13:48:53,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-NVGZ-FFMW-RHBN-ATLSB,1.0,0.00735
13147708688514181493,737301,2020-04-04 20:38:48,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-DVGP-8ABJ-9AUE-4ZX7D,3.0,0.05145
5502420867751180842,736084,2020-04-01 11:22:00,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-X6BE-M3K9-U8TM-7DYEM,3.0,0.0147
16952634782775788292,736077,2020-04-01 10:53:27,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-WFAK-59R3-PZMH-6YYAY,1.0,0.0294
12578571855758477393,735978,2020-04-01 04:08:31,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-YEJB-EJ3B-Z7LZ-AX2JM,2.0,0.0294
11761978385644664940,735938,2020-04-01 01:32:37,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-MZYJ-VW5D-GL4U-3Z7CG,6.0,0.05145
6792532873518287163,735433,2020-03-30 15:27:28,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-MZYJ-VW5D-GL4U-3Z7CG,1.0,0.02205
17885305542912537723,735353,2020-03-30 10:01:56,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-42CJ-4XFF-J452-9JV4V,5.0,0.02205
15438264299506486344,735028,2020-03-29 12:09:58,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-FLN8-ZZWE-MSFB-DMFFX,1.0,0.0588
6114997529324605495,734950,2020-03-29 07:03:10,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-MZYJ-VW5D-GL4U-3Z7CG,5.0,0.0441
742336907322161916,732561,2020-03-22 14:43:16,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-AG97-2TNP-CJUV-9XVH4,1.0,0.0441
8917558443123334182,729915,2020-03-15 05:08:41,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-MZYJ-VW5D-GL4U-3Z7CG,3.0,0.03675
5188425868398147845,729303,2020-03-13 11:53:12,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-8MST-KTA7-DU98-5FEZJ,4.0,0.0588
219686749209706095,728923,2020-03-12 10:26:52,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-CEW8-6X7Y-GWEU-GQMA3,2.0,0.0294
195562867066267550,728902,2020-03-12 09:13:03,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-MZYJ-VW5D-GL4U-3Z7CG,2.0,0.0294
14072418552071606117,728249,2020-03-10 12:49:05,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-P69V-278L-PVWX-6Q5VQ,9.0,0.05145
906255204207520033,726882,2020-03-06 17:38:45,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-MZYJ-VW5D-GL4U-3Z7CG,15.0,0.0588
17200904405874246415,724769,2020-02-29 19:14:13,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0441
14319183781183098428,724199,2020-02-28 04:59:21,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.0294
8713630579984205875,723514,2020-02-26 06:55:53,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-92DB-HCZB-29W2-CYSU5,44.0,0.03675
17263011210449778674,722552,2020-02-23 14:32:46,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-MZYJ-VW5D-GL4U-3Z7CG,4.0,0.0588
16131034502572227941,722317,2020-02-22 22:37:17,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-MZYJ-VW5D-GL4U-3Z7CG,31.0,0.0441
15041338878363975439,721764,2020-02-21 09:43:51,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-3PJF-UH6J-NNNB-F9GWN,2.0,0.05145
5095785870942246307,721176,2020-02-19 18:22:55,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-MZYJ-VW5D-GL4U-3Z7CG,6.0,0.0588
3127289107983900379,720005,2020-02-16 11:16:40,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-MZYJ-VW5D-GL4U-3Z7CG,7.0,0.02205
6175696563387249333,718045,2020-02-10 23:42:56,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-FWBA-GR7X-KSMT-9S47D,2.0,0.00735
12819809856970412445,718024,2020-02-10 22:40:18,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-87GL-P7Y4-3VVU-4MUUR,5.0,0.03675
15815020847989640004,717964,2020-02-10 18:24:44,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-MZYJ-VW5D-GL4U-3Z7CG,2.0,0.02205
3222614907769060280,717690,2020-02-09 23:53:58,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-AZ4B-PWW8-CGCX-53GWQ,2.0,0.03675
16215593366890962893,717407,2020-02-09 04:57:19,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-MZYJ-VW5D-GL4U-3Z7CG,6.0,0.05145
18185405151677402000,716897,2020-02-07 18:26:11,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-EZDH-L5RR-3YJZ-8SF2C,1.0,0.02205
5492589413571868146,715863,2020-02-04 21:16:29,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-MZYJ-VW5D-GL4U-3Z7CG,2.0,0.0588
12335593120847033686,715826,2020-02-04 19:00:05,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-VDGV-QGZ5-6824-BHFWA,10.0,0.05145
8029893517162554996,715427,2020-02-03 15:38:42,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-7YEM-3WZD-9KWW-FN2AH,61.0,0.0294
3061913806598799574,714311,2020-01-31 12:48:10,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-MZYJ-VW5D-GL4U-3Z7CG,7.0,0.0588
4354604208855272795,714125,2020-01-31 00:47:19,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-MZYJ-VW5D-GL4U-3Z7CG,5.0,0.02205
1773491217639128378,713617,2020-01-29 14:06:35,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-MZYJ-VW5D-GL4U-3Z7CG,8.0,0.0588
8309074668494774599,712338,2020-01-26 00:28:15,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-MZYJ-VW5D-GL4U-3Z7CG,44.0,0.0147
219709800121251664,712331,2020-01-26 00:06:59,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-M4FR-CVES-26RA-3KYXJ,1.0,0.02205
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MZYJ-VW5D-GL4U-3Z7CG,10.0,0.06615
