ID,Height,timestamp,Type,From,To,Amount,Fee
9600141468902532285,781019,2020-08-04 20:25:37,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0294
3218478676231628982,741107,2020-04-15 12:25:15,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.0441
9725717552822026533,738320,2020-04-07 16:56:29,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-5ZAM-ZRRK-KTN8-5TF6L,2.0,0.0588
5146715250013895327,738112,2020-04-07 03:01:26,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-322C-TFT6-U7FE-4D4SD,1.0,0.00735
7600817297197818250,735250,2020-03-30 02:54:10,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-6G88-JMPL-6PM4-CP338,6.0,0.0588
7762555777184503346,734763,2020-03-28 18:31:54,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-322C-TFT6-U7FE-4D4SD,2.0,0.0588
7903723182175202331,734060,2020-03-26 19:02:09,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-322C-TFT6-U7FE-4D4SD,1.0,0.0441
914068080874904927,733208,2020-03-24 09:53:17,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.00735
6145099142611059170,732966,2020-03-23 17:39:35,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-322C-TFT6-U7FE-4D4SD,2.0,0.0294
15288603815188000923,732264,2020-03-21 18:51:20,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-CHNW-VJ9E-B82Y-4CPF3,11.0,0.05145
12083458181281339652,732166,2020-03-21 12:05:48,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-VVH2-344M-BASV-A6PXX,5.0,0.0147
3392261270781920077,731622,2020-03-19 23:52:29,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-322C-TFT6-U7FE-4D4SD,11.0,0.0588
3900417561050194533,730740,2020-03-17 12:17:34,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-GH5S-FX9Y-XDNF-EHXRL,2.0,0.02205
2953859016428814793,730706,2020-03-17 10:14:46,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-J9FV-WALK-7FSP-GS36H,7.0,0.0588
6595359443904674935,729228,2020-03-13 07:01:12,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-322C-TFT6-U7FE-4D4SD,1.0,0.0294
11572931062911613662,728688,2020-03-11 18:53:35,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-322C-TFT6-U7FE-4D4SD,17.0,0.03675
12062913435838224827,727117,2020-03-07 09:06:04,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-4M6D-JNL8-2NQ8-EG3TL,1.0,0.0294
6343385723283984685,726512,2020-03-05 16:23:24,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-8NJV-HFMU-B36M-2H4C5,30.0,0.0294
3422788779446279038,724543,2020-02-29 04:06:34,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-322C-TFT6-U7FE-4D4SD,9.0,0.0441
13176417207498720012,723816,2020-02-27 03:15:25,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-322C-TFT6-U7FE-4D4SD,7.0,0.02205
7572409151872725102,719725,2020-02-15 16:38:34,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-322C-TFT6-U7FE-4D4SD,8.0,0.0294
7772764746760017478,719584,2020-02-15 07:13:35,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-5DJK-ERCK-MN2B-B5JSZ,3.0,0.05145
4132809685697852682,718866,2020-02-13 06:48:44,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-322C-TFT6-U7FE-4D4SD,3.0,0.03675
8860711529010776600,718816,2020-02-13 03:37:10,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-HXEG-8K67-ZP9R-546E3,5.0,0.05145
2015822173698483121,718628,2020-02-12 15:00:58,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-ZA49-ZJRB-5NA3-92LMY,6.0,0.0441
10597467068050780214,718336,2020-02-11 20:08:26,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.0588
17637854967240846933,717810,2020-02-10 08:24:10,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-322C-TFT6-U7FE-4D4SD,15.0,0.0588
15714300892512509804,716848,2020-02-07 15:11:32,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-322C-TFT6-U7FE-4D4SD,3.0,0.05145
4255108188171014738,716775,2020-02-07 10:24:12,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-7QCU-QYAF-HUCL-745XX,2.0,0.02205
17169754676450979693,716527,2020-02-06 17:36:08,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-UPNU-KGV8-TFUL-3HRD9,2.0,0.0441
14466801888116063287,716236,2020-02-05 22:11:53,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-322C-TFT6-U7FE-4D4SD,4.0,0.0294
17307159633694268935,716139,2020-02-05 15:44:31,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-6Y4W-SY9B-E7W8-BQFB2,8.0,0.0294
12218803966700364905,714633,2020-02-01 10:17:17,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-26S8-CBP3-ZZUC-BCP8H,2.0,0.03675
562607195147280732,714347,2020-01-31 15:26:58,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-322C-TFT6-U7FE-4D4SD,3.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-322C-TFT6-U7FE-4D4SD,10.0,0.03675
