ID,Height,timestamp,Type,From,To,Amount,Fee
5009556084392828178,309117,2016-12-23 14:04:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVPM-PR3G-YKPY-GZHBN,49.35614903,1.0
3894178256034496586,308746,2016-12-22 13:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVPM-PR3G-YKPY-GZHBN,307.21381486,1.0
16338390975313736910,308561,2016-12-22 00:27:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVPM-PR3G-YKPY-GZHBN,276.90142723,1.0
2624558262852415861,308203,2016-12-21 00:27:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVPM-PR3G-YKPY-GZHBN,303.45096309,1.0
674921748637034010,307897,2016-12-20 04:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVPM-PR3G-YKPY-GZHBN,147.44527597,1.0
17061721620164879945,304764,2016-12-11 09:38:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVPM-PR3G-YKPY-GZHBN,36.45142038,1.0
5000045526520244753,301346,2016-12-01 20:19:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVPM-PR3G-YKPY-GZHBN,90.53526751,1.0
5502793772047388480,301017,2016-11-30 22:21:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVPM-PR3G-YKPY-GZHBN,13.92065868,1.0
13051810730892769655,300983,2016-11-30 19:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVPM-PR3G-YKPY-GZHBN,227.46317688,1.0
2015214740272706336,300658,2016-11-29 22:09:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVPM-PR3G-YKPY-GZHBN,53.16607138,1.0
13151858134995070736,300616,2016-11-29 19:33:10,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10981089353442587259,300282,2016-11-28 21:08:16,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16201586746542130687,300234,2016-11-28 17:39:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVPM-PR3G-YKPY-GZHBN,33.34162434,1.0
10676191369882966181,299928,2016-11-27 21:19:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVPM-PR3G-YKPY-GZHBN,99.01408642,1.0
8133775568744965155,299873,2016-11-27 17:27:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVPM-PR3G-YKPY-GZHBN,33.63949892,1.0
10431409136312989857,299684,2016-11-27 04:42:38,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16948162495669404253,299565,2016-11-26 20:44:57,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4441323382984004133,299547,2016-11-26 19:28:55,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16609562173823716073,299523,2016-11-26 18:03:57,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9741042843839048418,299522,2016-11-26 18:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVPM-PR3G-YKPY-GZHBN,5.0,1.0
10277405531143848273,299517,2016-11-26 17:39:12,Ordinary Payment,S-MVPM-PR3G-YKPY-GZHBN,S-896D-RERK-UXXN-G97ED,1.0,1.0
11562361852292714690,299513,2016-11-26 17:27:31,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4683517946009786024,299508,2016-11-26 17:14:21,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10047577705230313769,299503,2016-11-26 16:49:39,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9357214274874850313,299498,2016-11-26 16:35:07,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-896D-RERK-UXXN-G97ED,0.0,1.0
6949480119924567772,299493,2016-11-26 16:18:25,Account Update,S-MVPM-PR3G-YKPY-GZHBN,,0.0,1.0
9003567201926243164,299493,2016-11-26 16:18:25,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-896D-RERK-UXXN-G97ED,0.0,1.0
8260309485041699841,299492,2016-11-26 16:05:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVPM-PR3G-YKPY-GZHBN,5.0,1.0
10513477399831120702,299488,2016-11-26 15:45:01,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-896D-RERK-UXXN-G97ED,0.0,1.0
5292967174523532765,299479,2016-11-26 15:18:10,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-896D-RERK-UXXN-G97ED,0.0,1.0
3137865449076199519,299210,2016-11-25 21:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVPM-PR3G-YKPY-GZHBN,5.0,1.0
