ID,Height,timestamp,Type,From,To,Amount,Fee
9924182437349849542,715593,2020-02-04 03:04:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ELL8-K2ZD-RYF9-8RTD5,0.0,0.06615
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ELL8-K2ZD-RYF9-8RTD5,1e-08,0.7056
16640060780385346894,487235,2018-05-06 03:26:10,Reward Recipient Assignment,S-ELL8-K2ZD-RYF9-8RTD5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5255609276981514256,485073,2018-04-30 02:19:55,Reward Recipient Assignment,S-ELL8-K2ZD-RYF9-8RTD5,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
5846905749594832866,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,2.75126483,1.0
1996684456766295450,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,1.05072228,1.0
17996179190438704370,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,3.16992908,1.0
17453852861991697788,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,0.54040258,1.0
5538738953808712831,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,6.56267903,1.0
10809910044451828060,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,1.0971038,1.0
714850466087475176,461626,2018-02-23 11:23:52,Ordinary Payment,S-ELL8-K2ZD-RYF9-8RTD5,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
3484134618790798745,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,2.45330195,1.0
17191629703349636320,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,0.88577284,1.0
1169561076734887167,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,3.94563952,1.0
3515104084436815474,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,0.98241103,1.0
15980134221091199087,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,0.68393781,1.0
16499822111667735462,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,1.11411164,1.0
1408646832258441621,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,7.6611125,1.0
14752730127244360183,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,1.88391024,1.0
1013100568903329446,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,2.08690964,1.0
8002626403707354897,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,6.49427504,1.0
12283745586294859940,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,6.38767417,1.0
6533771876532749719,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,3.63255706,1.0
1257691971486642561,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,0.72797057,1.0
13978706820432879799,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,1.99703098,1.0
9215519559898345463,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,0.68963085,1.0
9659884918309542444,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,1.65835979,1.0
3109390377518199309,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,3.17676906,1.0
18347413026144617160,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,4.06427674,1.0
10143257259723105258,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,1.39289848,1.0
4946762208600512626,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,1.3144645,1.0
9877802565386125413,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,1.4202109,1.0
8178298766893967561,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,3.72604797,1.0
1071272911133630198,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,6.24513602,1.0
2334708868722825822,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,2.71862995,1.0
11645168402306737776,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,1.82648448,1.0
6472600755321194130,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,2.41329938,1.0
15061376815796981977,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ELL8-K2ZD-RYF9-8RTD5,1.52494154,1.0
13964499384317726088,440063,2017-12-25 04:24:09,Reward Recipient Assignment,S-ELL8-K2ZD-RYF9-8RTD5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17513953206566318960,440057,2017-12-25 04:07:59,Reward Recipient Assignment,S-ELL8-K2ZD-RYF9-8RTD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6165188435690053701,440049,2017-12-25 03:17:43,Reward Recipient Assignment,S-ELL8-K2ZD-RYF9-8RTD5,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
476736891404857501,440043,2017-12-25 03:01:39,Reward Recipient Assignment,S-ELL8-K2ZD-RYF9-8RTD5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7303332889972302772,439221,2017-12-22 19:39:45,Reward Recipient Assignment,S-ELL8-K2ZD-RYF9-8RTD5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1384871903085338049,439220,2017-12-22 19:35:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ELL8-K2ZD-RYF9-8RTD5,5.0,1.0
8539814521298500049,439204,2017-12-22 18:52:20,Reward Recipient Assignment,S-ELL8-K2ZD-RYF9-8RTD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5202536357230748661,428720,2017-11-23 10:55:26,Reward Recipient Assignment,S-ELL8-K2ZD-RYF9-8RTD5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12092844112462899190,428719,2017-11-23 10:53:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ELL8-K2ZD-RYF9-8RTD5,1.0,1.0
13995839870394302344,428719,2017-11-23 10:53:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ELL8-K2ZD-RYF9-8RTD5,1.0,1.0
