ID,Height,timestamp,Type,From,To,Amount,Fee
6449347615716226995,780994,2020-08-04 18:49:10,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-4Y3L-HTP3-9HX5-2QU9P,36.1768,0.03675
631877640508566429,742210,2020-04-18 14:45:04,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-692P-F6J4-AXKL-57SNJ,7.0,0.0588
233025088431104514,741726,2020-04-17 05:53:49,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-692P-F6J4-AXKL-57SNJ,9.0,0.05145
13516706414144885602,741423,2020-04-16 09:39:27,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-692P-F6J4-AXKL-57SNJ,10.0,0.0147
11558244298480157932,740621,2020-04-14 03:33:32,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-692P-F6J4-AXKL-57SNJ,5.0,0.0588
668584796435302242,739493,2020-04-10 23:45:26,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-YC2P-N357-D9ME-FN42H,3.0,0.0294
11278413708549284392,739450,2020-04-10 20:45:37,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-692P-F6J4-AXKL-57SNJ,2.0,0.05145
8826114245216221109,738063,2020-04-06 23:44:25,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-NCG3-RC6L-DP2T-59U4Y,21.0,0.0294
238043121939081984,738058,2020-04-06 23:18:41,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-692P-F6J4-AXKL-57SNJ,21.0,0.03675
12639951393226850359,737965,2020-04-06 17:15:32,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-WC4Z-Y8M9-T3XD-4CB3U,2.0,0.0588
2526876125513661374,735735,2020-03-31 11:42:42,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-59E2-GJLD-6S8S-7GCRR,5.0,0.0147
4732173676518338084,735263,2020-03-30 03:50:41,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-692P-F6J4-AXKL-57SNJ,5.0,0.0147
848839980861354311,735077,2020-03-29 15:39:27,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-692P-F6J4-AXKL-57SNJ,2.0,0.0294
12272830062762371336,734914,2020-03-29 04:35:02,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-692P-F6J4-AXKL-57SNJ,1.0,0.0441
17695191224797375263,734204,2020-03-27 04:52:42,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-RWUH-TPA6-EAVZ-257DE,2.0,0.05145
1034955152866745932,733571,2020-03-25 10:35:15,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-C2B6-8KMC-44V7-AEBT7,3.0,0.05145
4471051377248947353,733220,2020-03-24 10:51:47,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-SW3B-RDZG-MU38-6YGQ8,4.0,0.0294
8064584335009944229,732969,2020-03-23 17:57:14,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-692P-F6J4-AXKL-57SNJ,8.0,0.0588
7996038145299975965,732482,2020-03-22 09:14:56,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-FVX2-K2NA-ADRT-BL9CU,2.0,0.03675
18377973136118519936,732060,2020-03-21 05:05:25,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-692P-F6J4-AXKL-57SNJ,7.0,0.0147
6166218795659768118,730735,2020-03-17 12:02:36,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-JKTK-LUK9-4UQ3-8CFTG,1.0,0.05145
10824895064562975262,730073,2020-03-15 15:36:09,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-29YR-EW5A-4ESZ-ERCMP,1.0,0.0294
962310956248553618,729987,2020-03-15 10:02:34,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-692P-F6J4-AXKL-57SNJ,1.0,0.00735
2848821469742324441,728498,2020-03-11 06:07:00,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-692P-F6J4-AXKL-57SNJ,1.0,0.0588
11883704902268596348,727529,2020-03-08 12:51:32,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-63V5-SR8C-P5DY-BF7LQ,6.0,0.0441
11366326448142526789,727398,2020-03-08 04:11:24,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-BK8L-QCP2-8U63-FYRNU,2.0,0.03675
15586649692725920008,726289,2020-03-05 01:21:49,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-692P-F6J4-AXKL-57SNJ,7.0,0.0588
17321365242476836112,726180,2020-03-04 18:16:08,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-JDF5-X9KB-B3AR-HCHJ8,2.0,0.0441
340738187397187234,725929,2020-03-04 01:17:42,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-9VSH-MN7X-C694-552JE,8.0,0.0294
3658334428922485963,725170,2020-03-01 22:26:47,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.0147
9240110463716127685,724990,2020-03-01 10:09:10,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-YAZX-4VQK-9KE5-DE9YF,13.0,0.0147
11075568980415956560,722887,2020-02-24 12:41:37,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-692P-F6J4-AXKL-57SNJ,5.0,0.0441
15746228154246536680,722553,2020-02-23 14:38:58,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-692P-F6J4-AXKL-57SNJ,14.0,0.02205
11022765375323913983,721741,2020-02-21 08:24:26,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-VLN9-JGCY-5YU9-3XCWY,3.0,0.0294
6887167749376577251,721595,2020-02-20 22:43:18,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-692P-F6J4-AXKL-57SNJ,6.0,0.0441
5946026727624773453,721044,2020-02-19 09:00:10,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-692P-F6J4-AXKL-57SNJ,4.0,0.02205
6928967834626543006,720707,2020-02-18 10:53:55,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-2MGA-J3BY-AXQV-6Y8ZU,2.0,0.02205
18260200215962795823,720584,2020-02-18 02:22:39,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-692P-F6J4-AXKL-57SNJ,2.0,0.02205
8677937300494983732,719346,2020-02-14 15:31:31,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-4SHC-HRPQ-MY2P-9878W,3.0,0.0588
12562022123060251069,718209,2020-02-11 10:53:49,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.02205
14190468696299708724,717563,2020-02-09 15:24:46,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-692P-F6J4-AXKL-57SNJ,4.0,0.0441
11726156097714420533,715226,2020-02-03 02:14:24,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-MPYN-UL4R-LCPQ-83CG3,2.0,0.05145
2564078162703335083,714847,2020-02-02 01:05:58,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-J5RP-YKZV-YKCP-4MKY3,6.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-692P-F6J4-AXKL-57SNJ,10.0,0.08085
