ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D2EZ-QVX7-YC3X-6LHSZ,1e-08,0.37485
3837942904400603478,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2EZ-QVX7-YC3X-6LHSZ,6.25,1.0
3970502480565704885,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2EZ-QVX7-YC3X-6LHSZ,15.89,1.0
4852521915733291233,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2EZ-QVX7-YC3X-6LHSZ,17.00999999,1.0
6244396076087084947,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2EZ-QVX7-YC3X-6LHSZ,15.68,1.0
12740994211883791193,378922,2017-07-06 18:07:13,Ordinary Payment,S-D2EZ-QVX7-YC3X-6LHSZ,S-6EU4-GL28-49DW-6Z9XN,148.0,1.0
10330498712298965592,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2EZ-QVX7-YC3X-6LHSZ,42.54999999,1.0
825666115077523891,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2EZ-QVX7-YC3X-6LHSZ,41.79,1.0
12551329088498881229,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2EZ-QVX7-YC3X-6LHSZ,15.24999999,1.0
4609464394399675358,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2EZ-QVX7-YC3X-6LHSZ,33.17,1.0
14286625908710655933,376931,2017-07-01 04:47:31,Reward Recipient Assignment,S-D2EZ-QVX7-YC3X-6LHSZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10700560758200489479,376926,2017-07-01 04:28:24,Reward Recipient Assignment,S-D2EZ-QVX7-YC3X-6LHSZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3688274796007019440,376924,2017-07-01 04:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2EZ-QVX7-YC3X-6LHSZ,18.95,1.0
