ID,Height,timestamp,Type,From,To,Amount,Fee
6553455966566039775,860702,2021-03-14 10:01:52,Ordinary Payment,S-729Z-QT3Y-KBFF-DDAMT,S-VY7Y-5WDK-9TUF-64SEN,48211.0,0.0294
15202037068884683416,648566,2019-07-31 14:56:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,332.84691055,0.01
4170575269291222923,639959,2019-07-07 12:51:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,448.10769629,0.01
15943774151747429291,632872,2019-06-17 17:01:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-729Z-QT3Y-KBFF-DDAMT,3286.0,1.0
9017238240416522888,631084,2019-06-12 16:59:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-729Z-QT3Y-KBFF-DDAMT,43663.24019598,2.0
14719899866664315976,630608,2019-06-11 08:56:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,360.39391486,0.01
2889636366784515851,608127,2019-04-09 12:17:46,Ordinary Payment,S-729Z-QT3Y-KBFF-DDAMT,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,0.1
13087321209554726209,605551,2019-04-02 07:51:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,341.19132435,0.01
13756716809086214892,604450,2019-03-30 05:48:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,474.82729084,0.01
17669745384138166562,598434,2019-03-13 08:54:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,429.40811299,0.01
8617880830209798607,586788,2019-02-08 18:14:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,201.67630776,0.01
14332718551489538538,576498,2019-01-10 22:55:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,395.14560662,0.01
9506088371208827892,543004,2018-10-09 05:21:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,466.17462781,0.01
9992075654316050663,541661,2018-10-05 10:55:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,626.26481658,0.01
18145350682101915457,538554,2018-09-26 18:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,473.68707745,0.01
8595928665598636625,537983,2018-09-25 03:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,589.50768578,0.01
2986510925376638329,534510,2018-09-15 10:51:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,563.03287424,0.01
4959805422799303784,531735,2018-09-07 16:38:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,494.12696883,0.01
10708930246137130422,531227,2018-09-06 06:37:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,509.7122794,0.01
9845247048751196414,530029,2018-09-02 21:57:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,489.28122313,0.01
18276783018772056577,528758,2018-08-30 09:00:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,545.4072467,0.01
17420996550730291433,526947,2018-08-25 06:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,608.87532599,0.01
18348569773201839777,523724,2018-08-16 06:36:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,567.70398593,0.01
259770936317212369,521504,2018-08-10 01:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,201.85161637,0.01
16360572232357745428,520494,2018-08-07 05:37:43,Ordinary Payment,S-729Z-QT3Y-KBFF-DDAMT,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
14624536429362404924,518849,2018-08-02 15:10:17,Reward Recipient Assignment,S-729Z-QT3Y-KBFF-DDAMT,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
8281375014706127469,517388,2018-07-29 12:51:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,503.07013841,0.01
9002660395574333591,516700,2018-07-27 14:49:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-729Z-QT3Y-KBFF-DDAMT,672.16326203,0.01
17767313815642725074,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-729Z-QT3Y-KBFF-DDAMT,0.0,1.0
12528291332174284603,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-729Z-QT3Y-KBFF-DDAMT,0.0,1.0
18128839009904197113,508771,2018-07-05 10:35:50,Reward Recipient Assignment,S-729Z-QT3Y-KBFF-DDAMT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7755835309107319207,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,0.98078953,1.0
9446011607582396773,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,3.22715614,1.0
4654221309563559470,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,20.44382329,1.0
6683096882872644976,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,13.74333237,1.0
13342410270476979541,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,14.61182643,1.0
10897088805683068979,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,15.41391674,1.0
16197972751947382802,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,15.91232156,1.0
17189327459731369641,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,10.97473964,1.0
6566770414676571566,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,30.75122259,1.0
10225319185278318755,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,6.0857299,1.0
15142927859092446561,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,9.85905868,1.0
12943701790627565443,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,16.59359749,1.0
7744567232080166295,498693,2018-06-07 05:03:29,Ordinary Payment,S-729Z-QT3Y-KBFF-DDAMT,S-HK9D-P74Q-XDEJ-D6PGM,14600.0,1.0
1674895548584021961,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,28.21204709,1.0
2635732838120610158,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,28.42921758,1.0
14738697293613164974,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,20.43806627,1.0
11247708451150479667,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,17.45484318,1.0
6025550789107115936,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,16.25918727,1.0
2850445994294875322,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,34.13247008,1.0
8457736360717200057,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,16.66336587,1.0
620895168307524184,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,16.44108715,1.0
10442084096499728387,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,41.1475664,1.0
15917815735021788877,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,29.45377841,1.0
12914735634631842531,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,20.53993012,1.0
7572151234731012050,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,17.31007174,1.0
1202675594918480079,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,27.4235389,1.0
9586783118106514669,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,20.02924604,1.0
9610859892881172842,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,3.23804374,1.0
15865216524129419744,492820,2018-05-21 18:34:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,16.11436477,1.0
5897576294722614679,492509,2018-05-20 21:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,13.31079469,1.0
13472178356622849063,492204,2018-05-20 01:18:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,590.61495233,1.0
15611070984311295647,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,15.47647548,1.0
16236357571356329368,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,4.15209057,1.0
9600330597400532732,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,2.48284717,1.0
3468748916948749658,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,2.08561046,1.0
5827071251879309942,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,4.23979686,1.0
453430035279550577,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,8.32809018,1.0
8913166024359929557,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,24.20284324,1.0
3546793508870753421,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,30.4551338,1.0
9530438148156848282,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,10.36831182,1.0
1713163179236685609,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,15.30091333,1.0
8418301482162470604,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,17.775314,1.0
17820363702862997343,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,16.35582407,1.0
10400344495294535834,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,13.61295765,1.0
14204831866708345830,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,31.21290544,1.0
15059307997071324190,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,16.61174827,1.0
437478482858299981,486151,2018-05-03 02:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,13.17599452,1.0
9080228047628353651,485728,2018-05-01 22:14:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,28.34353344,1.0
11749481212827015759,485397,2018-04-30 23:57:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,12.96608053,1.0
12120503471221009495,485090,2018-04-30 03:14:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,18.78640847,1.0
2105668991245125182,484778,2018-04-29 06:15:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,613.986403,1.0
5111578984194816431,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,12.91210616,1.0
7068193110303985318,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,127.57336601,1.0
14604387635570909653,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-729Z-QT3Y-KBFF-DDAMT,0.0,1.0
3292582544127262482,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,28.14097039,1.0
14180257475024348252,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,4.04788972,1.0
7806447491554105402,483426,2018-04-25 11:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,9.47092876,1.0
1760714978364499845,483081,2018-04-24 13:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,18.07032225,1.0
9636377268617341714,482767,2018-04-23 15:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,12.89400722,1.0
1689153911246789278,482349,2018-04-22 11:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,15.40997988,1.0
17267272261007824120,481921,2018-04-21 06:29:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,9.01460846,1.0
16548138008646130204,481624,2018-04-20 10:28:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,614.19077138,1.0
1754353281895695840,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,1.53556223,1.0
205311233401947591,480706,2018-04-17 21:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,9.4359916,1.0
4637287715944347824,480356,2018-04-16 21:27:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,52.27721634,1.0
7927273578049390827,480063,2018-04-16 01:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,23.27059125,1.0
7049289798394270759,479732,2018-04-15 03:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,25.45230455,1.0
3913866863154041088,479415,2018-04-14 05:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,22.19317457,1.0
4425459699126176634,479101,2018-04-13 08:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,21.43500084,1.0
17249368233004261232,478685,2018-04-12 05:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,23.7212346,1.0
11208126727194371778,478365,2018-04-11 07:11:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,18.13696706,1.0
9679885340729858637,477966,2018-04-10 04:53:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,400.27886577,1.0
401796958757927715,477560,2018-04-09 01:03:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,20.12382538,1.0
14909556354261990769,477264,2018-04-08 05:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,39.58067227,1.0
15957295815390787303,476916,2018-04-07 06:02:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,20.56004513,1.0
6111512837294438873,476612,2018-04-06 09:52:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,34.62604138,1.0
7242200624364254752,476297,2018-04-05 12:41:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,609.23431289,1.0
12886620339446598495,476256,2018-04-05 09:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,34.91218633,1.0
10589004323909842056,475910,2018-04-04 10:28:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,22.1542856,1.0
14233862636203950921,475613,2018-04-03 14:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,24.82433532,1.0
5725773866305268300,475299,2018-04-02 17:45:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,9.93229706,1.0
9995677084825397134,475005,2018-04-01 22:10:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,17.19075269,1.0
16952034306247151470,474703,2018-04-01 01:41:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,10.35964431,1.0
17782888005609332741,474247,2018-03-30 18:42:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,666.76358747,1.0
13254736885031120906,473966,2018-03-29 23:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,629.94137701,1.0
4793198091671127170,473653,2018-03-29 03:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,108.40553396,1.0
15411331974988976075,473314,2018-03-28 04:06:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,29.12865858,1.0
15648441991146115427,473008,2018-03-27 07:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,663.96878545,1.0
15407270246035113920,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,26.37389495,1.0
5595204437655385603,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,22.96293937,1.0
10326113440605979654,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,9.01069163,1.0
227255609042274230,472016,2018-03-24 12:54:36,Ordinary Payment,S-729Z-QT3Y-KBFF-DDAMT,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1265305988549827373,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,22.42120566,1.0
16626179358689445968,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,19.4816937,1.0
264145665495999721,471146,2018-03-22 02:44:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,3.67750986,1.0
4708725500635286064,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,29.07595914,1.0
5571176081313537919,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,32.48040453,1.0
8124232383554926942,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,59.6043611,1.0
10450344841106111520,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,17.80509001,1.0
5688402110941123986,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,20.70250794,1.0
100999150309641786,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,6.168213,1.0
10508516765635121750,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,9.42904796,1.0
5584322493388833172,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,27.84532708,1.0
13196930511157100940,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,32.17351888,1.0
11338261146333504799,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,29.42148931,1.0
8747135430364344611,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,24.10272245,1.0
1133082724455656853,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,11.3078275,1.0
1605685823882791245,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,15.38735106,1.0
2679462147671339275,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,4.9596622,1.0
11254283572310124837,465950,2018-03-07 13:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,20.20583772,1.0
10629732815864306362,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,4.65423394,1.0
10983012021259309625,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,11.82596352,1.0
14558176582267367921,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,30.54698517,1.0
13171035055776236058,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,33.25471174,1.0
3592556034666392295,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,24.44973376,1.0
12074003040046377699,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,18.91142284,1.0
5463628272309263955,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,9.75978259,1.0
13607152242189605614,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,20.32278104,1.0
8664357080507905696,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,22.42545,1.0
18275238031126461841,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,50.13475343,1.0
13126796648387512885,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,12.45042632,1.0
11660702433125792300,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,15.12067636,1.0
15614383969415315000,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-729Z-QT3Y-KBFF-DDAMT,30.55250591,1.0
