ID,Height,timestamp,Type,From,To,Amount,Fee
2627938393151193320,780311,2020-08-02 21:27:27,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0294
7437508974175980048,741722,2020-04-17 05:31:45,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-NT4E-FNYV-RJME-A7LTP,1.0,0.0441
4497273906303841681,741588,2020-04-16 20:23:22,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-GPRT-FEVW-RWX6-DAUNS,5.0,0.0588
5952586517904382960,739966,2020-04-12 07:41:06,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-QFCR-QU6G-GDK2-4PJWY,1.0,0.02205
10105341452638649541,739538,2020-04-11 02:59:47,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-QFCR-QU6G-GDK2-4PJWY,3.0,0.0441
11719616627343569546,738811,2020-04-09 02:04:52,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-QFCR-QU6G-GDK2-4PJWY,2.0,0.02205
5580546703730475123,737425,2020-04-05 05:10:10,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-FNQV-CDTZ-3NU7-EZ3JM,22.0,0.05145
5028774953598130204,736753,2020-04-03 08:02:11,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-QFCR-QU6G-GDK2-4PJWY,5.0,0.05145
467235235979627369,734740,2020-03-28 16:46:59,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-EENJ-27JX-TPFA-DZ8CF,6.0,0.0294
110237834689783125,734551,2020-03-28 04:03:14,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-ELXG-BBXZ-67WP-FSHMZ,16.0,0.0588
3847151464149252762,734485,2020-03-27 23:30:29,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-QFCR-QU6G-GDK2-4PJWY,35.0,0.0588
10276742803355614051,733921,2020-03-26 09:40:44,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-QFCR-QU6G-GDK2-4PJWY,4.0,0.0294
11797984739942165316,731713,2020-03-20 05:35:48,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-56FG-44SG-UKF5-69765,5.0,0.05145
10600485695561752351,731638,2020-03-20 00:38:47,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-2WZV-L4GS-3A5H-3EX2K,7.0,0.0147
5413208749699975317,730657,2020-03-17 06:38:21,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-93YP-K9XG-QL3K-G276N,1.0,0.05145
15333194471684038991,729500,2020-03-14 01:19:16,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-QFCR-QU6G-GDK2-4PJWY,1.0,0.0147
7261534931019244368,728832,2020-03-12 04:34:36,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-QFCR-QU6G-GDK2-4PJWY,12.0,0.03675
2332887445773903923,728147,2020-03-10 06:13:46,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-D862-PWED-48ZQ-25QA4,1.0,0.03675
525046121140809094,727468,2020-03-08 08:44:44,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-NZD4-EYEY-W5P9-5QPQB,2.0,0.05145
4886277201219629836,726293,2020-03-05 01:37:57,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-H8BQ-C4V9-9HAB-HDFUA,2.0,0.0294
4793818704631289712,725050,2020-03-01 14:15:37,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-XPDV-ZRSE-WGT4-2U4DK,4.0,0.0588
15307088516357779074,723321,2020-02-25 18:27:32,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-ASEH-G82P-YYXM-8SCQK,5.0,0.0294
9526937976688207158,722917,2020-02-24 14:44:13,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-QFCR-QU6G-GDK2-4PJWY,3.0,0.0588
14314068988561880019,722878,2020-02-24 12:13:31,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-QFCR-QU6G-GDK2-4PJWY,1.0,0.03675
14923854864030875154,722364,2020-02-23 02:04:20,Ordinary Payment,S-HJ35-LCKC-VDBQ-6BX7E,S-QFCR-QU6G-GDK2-4PJWY,9.0,0.0294
13384710038522309087,722025,2020-02-22 03:18:10,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-VQPG-7TVB-DZV4-AHGU7,1.0,0.03675
91458046564654035,721952,2020-02-21 22:17:02,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-QFCR-QU6G-GDK2-4PJWY,2.0,0.0294
9020275557701566376,721807,2020-02-21 12:24:09,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-5WXE-TGHC-8AKM-3UURE,1.0,0.0294
3361144183164095673,721372,2020-02-20 07:35:22,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-SYNP-WYE6-YD7E-93L4H,1.0,0.0588
5541865934343334536,721095,2020-02-19 12:55:34,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-GU5E-LNLU-FA98-3S86J,5.0,0.0588
12130431155252120241,719950,2020-02-16 07:23:40,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-QFCR-QU6G-GDK2-4PJWY,2.0,0.05145
4933035931719791287,719477,2020-02-14 23:57:34,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-QFCR-QU6G-GDK2-4PJWY,2.0,0.0588
9339559652132235209,719223,2020-02-14 07:03:15,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-MVMP-F4V8-882Q-576KG,20.0,0.0441
17472856551319503963,716749,2020-02-07 08:37:13,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-5WRP-T3JZ-9RS6-HHWKB,23.0,0.03675
15419115161961049897,716042,2020-02-05 09:05:41,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-QFCR-QU6G-GDK2-4PJWY,8.0,0.0147
643476346218763992,715835,2020-02-04 19:30:24,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-QFCR-QU6G-GDK2-4PJWY,1.0,0.0441
5752084574961798235,714982,2020-02-02 10:09:29,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-QFCR-QU6G-GDK2-4PJWY,3.0,0.0294
3631474052117948808,714388,2020-01-31 18:08:02,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-QFCR-QU6G-GDK2-4PJWY,26.0,0.0147
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QFCR-QU6G-GDK2-4PJWY,10.0,0.06615
