ID,Height,timestamp,Type,From,To,Amount,Fee
7172947418978378024,780089,2020-08-02 06:23:52,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.02205
8729434365712383317,740185,2020-04-12 22:37:33,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-RXNY-DFJM-ZUZH-GU5BX,3.0,0.0147
588978314754232210,739873,2020-04-12 01:13:32,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-DKG6-AHR2-JZF7-BQRUR,2.0,0.0147
9842234046656260329,739730,2020-04-11 15:47:04,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-YJGV-C8JJ-X4GY-4UL7G,5.0,0.0294
4273343279106016506,737251,2020-04-04 17:03:38,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-KGMJ-E7YD-2WDG-C2MUV,50.0,0.0147
13380347154112633724,735224,2020-03-30 01:37:04,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-YJGV-C8JJ-X4GY-4UL7G,14.0,0.03675
7506863521773074178,733929,2020-03-26 10:16:43,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-YJGV-C8JJ-X4GY-4UL7G,8.0,0.02205
987067543927449602,733771,2020-03-25 23:48:41,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-YJGV-C8JJ-X4GY-4UL7G,15.0,0.02205
7235054355325949015,732733,2020-03-23 01:57:44,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-YJGV-C8JJ-X4GY-4UL7G,13.0,0.0441
2716703328257148985,732552,2020-03-22 14:12:06,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-2J83-MLHL-BKVG-6XC2S,11.0,0.03675
12343030350744641123,732301,2020-03-21 21:07:57,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-YJGV-C8JJ-X4GY-4UL7G,11.0,0.00735
12981563923128954238,731468,2020-03-19 13:08:56,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-CB5S-EBD4-MC9V-5SBG8,2.0,0.03675
3503056997973026886,731318,2020-03-19 03:14:38,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-RF8B-CH7C-DCAJ-8CRVW,2.0,0.05145
6800595806785680403,729985,2020-03-15 09:58:13,Ordinary Payment,S-UTZR-MQ6Y-9T39-H3FME,S-YJGV-C8JJ-X4GY-4UL7G,2.0,0.0441
3182127910218400657,729299,2020-03-13 11:40:27,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-YJGV-C8JJ-X4GY-4UL7G,2.0,0.02205
6948933503911507750,729109,2020-03-12 22:59:43,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-XH5H-87K9-MAGA-2ANQC,25.0,0.0441
15319074445706671804,728256,2020-03-10 13:22:52,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-YJGV-C8JJ-X4GY-4UL7G,5.0,0.02205
15156591004761296468,727748,2020-03-09 03:30:09,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-ZUSS-69YQ-SQHR-5XAWF,14.0,0.0294
9801687557322729925,727285,2020-03-07 20:19:13,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-YJGV-C8JJ-X4GY-4UL7G,34.0,0.02205
17996671908771177505,727222,2020-03-07 16:05:37,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.05145
8330411283462754222,726626,2020-03-06 00:14:17,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-YJGV-C8JJ-X4GY-4UL7G,2.0,0.0588
12287306045064718742,724338,2020-02-28 14:54:56,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.02205
11466475026675560346,723001,2020-02-24 20:23:47,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-M4FR-CVES-26RA-3KYXJ,9.0,0.0588
12701233605608024737,722913,2020-02-24 14:38:28,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-YB5X-GKR5-HP8Z-CRTVS,5.0,0.03675
12008448268767729333,722494,2020-02-23 10:09:28,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-YJGV-C8JJ-X4GY-4UL7G,1.0,0.0147
2102984011305473798,720511,2020-02-17 21:34:24,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-YJGV-C8JJ-X4GY-4UL7G,1.0,0.0441
17870883889932230514,720060,2020-02-16 15:05:01,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-YJGV-C8JJ-X4GY-4UL7G,1.0,0.05145
10132536095219176458,719921,2020-02-16 05:38:30,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-YJGV-C8JJ-X4GY-4UL7G,10.0,0.0588
2676839140486459081,719005,2020-02-13 16:18:30,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-YJGV-C8JJ-X4GY-4UL7G,1.0,0.0294
4458929889166819727,718883,2020-02-13 08:53:10,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-YJGV-C8JJ-X4GY-4UL7G,2.0,0.05145
9231847302098497685,717904,2020-02-10 13:58:38,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-ZT3J-GY8T-QNJ6-FXFXT,1.0,0.0441
392777704704822511,717802,2020-02-10 07:46:12,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-SE24-AHDC-VQKU-E4GC4,1.0,0.0441
38355621715795868,717224,2020-02-08 16:18:01,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-BGJY-HQMS-C39P-6NMJR,3.0,0.05145
2904680671258395636,714467,2020-01-31 23:21:13,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-YJGV-C8JJ-X4GY-4UL7G,3.0,0.03675
16769836078610838769,714431,2020-01-31 20:50:17,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-YJGV-C8JJ-X4GY-4UL7G,3.0,0.0294
16041528536503166432,713308,2020-01-28 17:43:54,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-LH9M-MXB8-7ASK-9JYCD,15.0,0.0147
17884648382318570626,713232,2020-01-28 12:57:53,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-YJGV-C8JJ-X4GY-4UL7G,4.0,0.0294
17781248273197223589,712890,2020-01-27 13:40:03,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-YJGV-C8JJ-X4GY-4UL7G,2.0,0.0588
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YJGV-C8JJ-X4GY-4UL7G,10.0,0.0735
