ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LSDG-KGZB-R6JS-6DMM9,2.19e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LSDG-KGZB-R6JS-6DMM9,1e-08,0.294
2265789621039114284,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSDG-KGZB-R6JS-6DMM9,1.19,1.0
18097221555123080775,364868,2017-05-28 11:26:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSDG-KGZB-R6JS-6DMM9,12.05604924,1.0
16420440171112775850,364084,2017-05-26 07:05:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSDG-KGZB-R6JS-6DMM9,1.48841209,1.0
7743292082938647732,363988,2017-05-26 00:50:16,Reward Recipient Assignment,S-LSDG-KGZB-R6JS-6DMM9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18140885186518165154,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LSDG-KGZB-R6JS-6DMM9,10.0,1.0
3458202473645838794,363762,2017-05-25 09:51:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LSDG-KGZB-R6JS-6DMM9,0.46861959,1.0
1892060202763304798,363488,2017-05-24 15:21:26,Reward Recipient Assignment,S-LSDG-KGZB-R6JS-6DMM9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15807821260697896141,363385,2017-05-24 08:20:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LSDG-KGZB-R6JS-6DMM9,2.96388771,1.0
10547640441822287668,362977,2017-05-23 05:14:51,Reward Recipient Assignment,S-LSDG-KGZB-R6JS-6DMM9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15720864291855977845,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSDG-KGZB-R6JS-6DMM9,34.36445251,1.0
9693663617648824755,362352,2017-05-21 10:30:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSDG-KGZB-R6JS-6DMM9,16.95931571,1.0
5243270540038095402,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSDG-KGZB-R6JS-6DMM9,493.46048685,1.0
15433660658724500011,361855,2017-05-20 01:36:18,Reward Recipient Assignment,S-LSDG-KGZB-R6JS-6DMM9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7844464118613014333,361782,2017-05-19 20:51:44,Reward Recipient Assignment,S-LSDG-KGZB-R6JS-6DMM9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
546596137375388397,361299,2017-05-18 12:08:44,Reward Recipient Assignment,S-LSDG-KGZB-R6JS-6DMM9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17083201279962012784,361212,2017-05-18 06:37:33,Ordinary Payment,S-LSDG-KGZB-R6JS-6DMM9,S-7W28-9GDN-UTC7-78V5M,4.0,1.0
3437076595743818432,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LSDG-KGZB-R6JS-6DMM9,0.0,1.0
18304050651217458019,361000,2017-05-17 16:06:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LSDG-KGZB-R6JS-6DMM9,9.0,1.0
14623437464619760500,360989,2017-05-17 15:22:14,Account Update,S-LSDG-KGZB-R6JS-6DMM9,,0.0,1.0
11483235134770446927,360271,2017-05-15 15:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSDG-KGZB-R6JS-6DMM9,1.0,1.0
