ID,Height,timestamp,Type,From,To,Amount,Fee
245941997083243225,779693,2020-08-01 04:06:09,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.00735
6349790678828316893,742299,2020-04-18 20:06:01,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-YM9C-PBTB-6SUG-4GC7G,1.0,0.0441
6371936557283810665,742203,2020-04-18 14:04:57,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-QXZR-U294-EVK2-CNQN6,1.0,0.0294
3733997229008355901,742130,2020-04-18 09:10:51,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-YM9C-PBTB-6SUG-4GC7G,1.0,0.0588
17352321335929116244,738803,2020-04-09 01:24:30,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0441
11178335689345758246,735985,2020-04-01 04:32:56,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.05145
12699332124005711203,735205,2020-03-30 00:13:38,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0441
10085199499596613652,734927,2020-03-29 05:40:51,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-YM9C-PBTB-6SUG-4GC7G,3.0,0.0294
16175784725159462144,733348,2020-03-24 18:56:13,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-LQSA-YXWW-RJKP-D7V68,1.0,0.0588
9658974110617999137,732829,2020-03-23 08:06:57,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-WPXA-SHEG-FD9G-EGJQB,7.0,0.0147
4695170897793901380,732001,2020-03-21 00:47:52,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-YM9C-PBTB-6SUG-4GC7G,1.0,0.0147
498327333980859834,731704,2020-03-20 05:00:19,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-YM9C-PBTB-6SUG-4GC7G,7.0,0.0441
9253752246748066869,731485,2020-03-19 14:14:54,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-4QME-2XVH-4ZQJ-DJBSN,1.0,0.0588
907856781744420469,731484,2020-03-19 14:10:59,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-GNNT-GB6A-8LZD-8A9FL,26.0,0.0147
9142028003289024677,731265,2020-03-18 23:33:07,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-YCHB-3QAA-RHNB-7KYSV,5.0,0.0147
17655076732444941326,731211,2020-03-18 20:00:44,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-YM9C-PBTB-6SUG-4GC7G,16.0,0.03675
2563521339130620597,731009,2020-03-18 06:29:10,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-YM9C-PBTB-6SUG-4GC7G,1.0,0.0588
17819836274939377358,730052,2020-03-15 14:16:32,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-YM9C-PBTB-6SUG-4GC7G,8.0,0.03675
3411496690825321722,729049,2020-03-12 19:21:18,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-ZT92-HZHH-SFNA-5U6PS,5.0,0.0441
14712062169011872438,728450,2020-03-11 02:37:30,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-YM9C-PBTB-6SUG-4GC7G,7.0,0.03675
7715588271954169498,727693,2020-03-08 23:45:16,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-YM9C-PBTB-6SUG-4GC7G,5.0,0.0294
11368467235240849512,726509,2020-03-05 16:12:16,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-F3LR-QDHR-FSXD-6RGR3,7.0,0.0588
2386098732724192177,726345,2020-03-05 05:22:52,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-YM9C-PBTB-6SUG-4GC7G,2.0,0.0588
11329867725187757527,723171,2020-02-25 08:06:00,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-YM9C-PBTB-6SUG-4GC7G,5.0,0.0294
4477101733789985625,722180,2020-02-22 13:21:02,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-4Y9Q-SDJW-MBXH-9NEYT,3.0,0.0294
6589504930488727364,721533,2020-02-20 18:00:50,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-YM9C-PBTB-6SUG-4GC7G,3.0,0.0441
6531469293335767702,716927,2020-02-07 20:48:15,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-8JH4-D74T-TRXJ-37FTG,4.0,0.0441
3493721579593542779,716577,2020-02-06 21:08:55,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-4GQ9-7ZRD-KMWV-F8M8N,1.0,0.05145
11319797032415755026,716565,2020-02-06 20:15:28,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-H726-EJ54-89J9-9WQAL,2.0,0.00735
3568648385006389676,716333,2020-02-06 05:12:35,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-YM9C-PBTB-6SUG-4GC7G,4.0,0.05145
1236313174561866868,715760,2020-02-04 14:26:36,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-8ZAH-HCTW-KYJZ-BUNSZ,8.0,0.03675
2347613764467824960,714787,2020-02-01 20:56:59,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-YM9C-PBTB-6SUG-4GC7G,10.0,0.03675
7425944267937599817,714471,2020-01-31 23:32:50,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-B35G-XU7V-MMNL-GJ3HZ,9.0,0.0588
4096900222362208061,713235,2020-01-28 13:03:32,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-YM9C-PBTB-6SUG-4GC7G,8.0,0.0147
12108811715170435399,712074,2020-01-25 06:49:44,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-997D-J3DN-7JHK-GL8TF,5.0,0.00735
12051806965319316537,711323,2020-01-23 04:15:12,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-3N3M-P7Z5-2CSQ-GRDSN,12.0,0.0441
14235154098124949589,711265,2020-01-23 00:37:34,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-JE76-PR54-L634-AKV9W,6.0,0.0147
14534147507506794351,710701,2020-01-21 10:43:01,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-YM9C-PBTB-6SUG-4GC7G,15.0,0.03675
14165664283212619133,709678,2020-01-18 14:18:36,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-YM9C-PBTB-6SUG-4GC7G,2.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YM9C-PBTB-6SUG-4GC7G,10.0,0.0588
